Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Study of dynamic microcirculatory problems in ‘blackfoot disease’ -emphasizing its differences from arteriosclerosis","Journal of Biomedical Science","","2","2","10.1007/BF02253070","Hsin-Su YuChung-Hsing ChangGwo-Shing ChenSen-An YangChia-Li Yu","1995","http://link.springer.com/article/10.1007/BF02253070","Article"
"Better short-term clinical response to etanercept in Chinese than Caucasian patients with active ankylosing spondylitis","Modern Rheumatology","","20","6","10.1007/s10165-010-0334-2","Chung-Tei ChouChang-Youh TsaiTung-Hua LiangTe-Ming ChangChen-Hung LaiCheng-Chung WeiKun-Hung ChenShih-Chang LinChia-Li YuLieh-Bang LiouShue-Fen LuoChyou-Shen LeeYin-Tzu HsueChung-Ming HuangJiunn-Hong ChenNing-Sheng Lai","2010","http://link.springer.com/article/10.1007/s10165-010-0334-2","Article"
"Altered IL-10 and TNF-α production in peripheral blood mononuclear cells of systemic lupus erythematosus patients after Toll-like receptor 2, 4, or 9 activation","Clinical and Experimental Medicine","","12","3","10.1007/s10238-011-0161-6","Jeng-Ting TsaoSong-Chou HsiehBor-Luen ChiangChia-Li YuShih-Chang Lin","2012","http://link.springer.com/article/10.1007/s10238-011-0161-6","Article"
"UVB irradiation induces decreased expression  of β2-adrenergic receptors in cultured keratinocytes","Archives of Dermatological Research","","289","1","10.1007/s004030050153","Chee-Yin ChaiH.-S. YuHuoy-Rou ChangYing-Rong LinChia-Li Yu","1996","http://link.springer.com/article/10.1007/s004030050153","Article"
"Defective IL-2 receptor expression in lymphocytes  of patients with arsenic-induced Bowen’s disease","Archives of Dermatological Research","","290","12","10.1007/s004030050373","H.-S. YuKee-Lung ChangChia-Li YuChing-Shuang WuGwo-Shing ChenJi-Chen Ho","1998","http://link.springer.com/article/10.1007/s004030050373","Article"
"Hypernatremic myopathy caused by a hypothalamic mixed germ cell tumor mimicking polymyositis","Clinical Rheumatology","","26","9","10.1007/s10067-006-0481-1","Min-Nung HuangJien-Jiun ChenKuang-Lun LeeFen-Yu TsengChia-Li YuSong-Chou Hsieh","2007","http://link.springer.com/article/10.1007/s10067-006-0481-1","Article"
"Anti-CENP-B and anti-TOPO-1-containing sera from systemic sclerosis-related diseases with Raynaud’s phenomenon induce vascular endothelial cell senescence not via classical p53-p21 pathway","Clinical Rheumatology","","37","3","10.1007/s10067-017-3845-9","Chieh-Yu ShenKo-Jen LiPei-Hsuan LaiChia-Li YuSong-Chou Hsieh","2018","http://link.springer.com/article/10.1007/s10067-017-3845-9","Article"
"The effects of UVB and arsenic and their interaction  on β2-adrenergic receptors in cultured keratinocytes","Archives of Dermatological Research","","293","8","10.1007/s004030100249","Huoy-Rou ChangYing-Hsien KaoChia-Li YuH.-S. Yu","2001","http://link.springer.com/article/10.1007/s004030100249","Article"
"Anti-citrullinated Protein Antibodies Activated ERK1/2 and JNK Mitogen-activated Protein Kinases via Binding to Surface-expressed Citrullinated GRP78 on Mononuclear Cells","Journal of Clinical Immunology","","33","3","10.1007/s10875-012-9841-6","Ming-Chi LuNing-Sheng LaiWen-Yao YinHui-Chun YuHsien-Bin HuangChien-Hsueh TungKuang-Yung HuangChia-Li Yu","2013","http://link.springer.com/article/10.1007/s10875-012-9841-6","Article"
"Anti-agalactosyl IgG antibody in ankylosing spondylitis and psoriatic arthritis","Clinical Rheumatology","","29","8","10.1007/s10067-010-1413-7","Chen-Liang ChouMin-Jung WuChia-Li YuMing-Chi LuSong-Chou HsiehTsai-Hung WuChung-Tei ChouChang-Youh Tsai","2010","http://link.springer.com/article/10.1007/s10067-010-1413-7","Article"
"Arsenic induces interleukin-8 expression in cultured keratinocytes","Archives of Dermatological Research","","288","11","10.1007/BF02505283","Huai-Tzu YenLien-Chai ChiangKou-Houng WenShui-Feng ChangChi-Cheng TsaiChia-Li YuHsin-Su Yu","1996","http://link.springer.com/article/10.1007/BF02505283","Article"
"Arsenic induces decreased expression  of β2-adrenergic receptors in cultured keratinocytes","Archives of Dermatological Research","","290","7","10.1007/s004030050325","Huoy-Rou ChangHsin-Su YuChee-Yin ChaiYing-Rong LinChia-Li Yu","1998","http://link.springer.com/article/10.1007/s004030050325","Article"
"Increased expression of long noncoding RNAs LOC100652951 and LOC100506036 in T cells from patients with rheumatoid arthritis facilitates the inflammatory responses","Immunologic Research","","64","2","10.1007/s12026-015-8756-8","Ming-Chi LuHui-Chun YuChia-Li YuHsien-Bin HuangMalcolm KooChien-Hsueh TungNing-Sheng Lai","2016","http://link.springer.com/article/10.1007/s12026-015-8756-8","Article"
"The expression of cytokines by an established basal cell carcinoma cell line (BCC-1/KMC) compared with cultured normal keratinocytes","Archives of Dermatological Research","","288","3","10.1007/BF02505826","Huai-Tzu YenLien-Chai ChiangKou-Houng WenChi-Cheng TsaiChia-Li YuHsin-Su Yu","1996","http://link.springer.com/article/10.1007/BF02505826","Article"
"Efficacy and safety of rituximab in autoimmune and microangiopathic hemolytic anemia: a systematic review and meta-analysis","Experimental Hematology & Oncology","","9","1","10.1186/s40164-020-00163-5","Shih-Hsuan ChaoYuh-Lih ChangJiin-Cherng YenHsien-Tzung LiaoTsai-Hung WuChia-Li YuChang-Youh TsaiYueh-Ching Chou","2020","http://link.springer.com/article/10.1186/s40164-020-00163-5","Article"
