Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Few-layered boron nitride nanosheet as a non-metallic phosphatase nanozyme and its application in human urine phosphorus detection","Analytical and Bioanalytical Chemistry","","","","10.1007/s00216-023-05030-w","Linlin YuYuting HeGuofen ZhouLianzhe HuMin Wang","2023","http://link.springer.com/article/10.1007/s00216-023-05030-w","Article"
"A colorimetric heparin assay based on the inhibition of the oxidase mimicking activity of cerium oxide nanoparticles","Microchimica Acta","","186","5","10.1007/s00604-019-3382-0","Hong LiaoYilin LiuMin ChenMin WangHua YuanLianzhe Hu","2019","http://link.springer.com/article/10.1007/s00604-019-3382-0","Article"
"High-throughput experiments facilitate materials innovation: A review","Science China Technological Sciences","","62","4","10.1007/s11431-018-9369-9","YiHao LiuZiHeng HuZhiGuang SuoLianZhe HuLingYan FengXiuQing GongYi LiuJinCang Zhang","2019","http://link.springer.com/article/10.1007/s11431-018-9369-9","Article"
"Water-dispersed fluorescent silicon nanodots as probes for fluorometric determination of picric acid via energy transfer","Microchimica Acta","","186","1","10.1007/s00604-018-3135-5","Wenjing QiHongkun HeYuling FuMaoyu ZhaoLin QiLianzhe HuChun LiuRong Li","2018","http://link.springer.com/article/10.1007/s00604-018-3135-5","Article"
"Switchable fluorescence of MoS2 quantum dots: a multifunctional probe for sensing of chromium(VI), ascorbic acid, and alkaline phosphatase activity","Analytical and Bioanalytical Chemistry","","410","28","10.1007/s00216-018-1374-2","Lianzhe HuQian ZhangXiaoyan GanWeiling YinWensheng Fu","2018","http://link.springer.com/article/10.1007/s00216-018-1374-2","Article"
"Fluorometric turn-on determination of the activity of alkaline phosphatase by using WS2 quantum dots and enzymatic cleavage of ascorbic acid 2-phosphate","Microchimica Acta","","185","8","10.1007/s00604-018-2929-9","Lianzhe HuQian ZhangXiaoyan GanSili LinShuang HanZhichao Zhang","2018","http://link.springer.com/article/10.1007/s00604-018-2929-9","Article"
"MoS2 quantum dots modified with a labeled molecular beacon as a ratiometric fluorescent gene probe for FRET based detection and imaging of microRNA","Microchimica Acta","","185","4","10.1007/s00604-018-2773-y","Xinsheng YuLianzhe HuFeng ZhangMin WangZhining XiaWeili Wei","2018","http://link.springer.com/article/10.1007/s00604-018-2773-y","Article"
"A highly selective colorimetric sulfide assay based on the inhibition of the peroxidase-like activity of copper nanoclusters","Microchimica Acta","","185","2","10.1007/s00604-018-2701-1","Hong LiaoLianzhe HuYuzhen ZhangXianrong YuYilin LiuRong Li","2018","http://link.springer.com/article/10.1007/s00604-018-2701-1","Article"
"Cathodic electrochemiluminescence and reversible electrochemistry of [Ru(bpy)3]2+/1+ in aqueous solutions on tricresyl phosphate-based carbon paste electrode with extremely high hydrogen evolution potential","Analytical and Bioanalytical Chemistry","","405","11","10.1007/s00216-012-6032-5","Ye TianShuang HanLianzhe HuYali YuanJianguo WangGuobao Xu","2013","http://link.springer.com/article/10.1007/s00216-012-6032-5","Article"
"Electrogenerated Chemiluminescence","SpringerBriefs in Molecular Science","","","","10.1007/978-3-642-39555-0","Saima ParveenMuhammad Sohail AslamLianzhe HuGuobao Xu","2013","http://link.springer.com/book/10.1007/978-3-642-39555-0","Book"
"Introduction","Electrogenerated Chemiluminescence","","","","10.1007/978-3-642-39555-0_1","Saima ParveenMuhammad Sohail AslamLianzhe HuGuobao Xu","2013","http://link.springer.com/chapter/10.1007/978-3-642-39555-0_1","Chapter"
"ECL Instrumentation","Electrogenerated Chemiluminescence","","","","10.1007/978-3-642-39555-0_3","Saima ParveenMuhammad Sohail AslamLianzhe HuGuobao Xu","2013","http://link.springer.com/chapter/10.1007/978-3-642-39555-0_3","Chapter"
"Quenching of ECL","Electrogenerated Chemiluminescence","","","","10.1007/978-3-642-39555-0_6","Saima ParveenMuhammad Sohail AslamLianzhe HuGuobao Xu","2013","http://link.springer.com/chapter/10.1007/978-3-642-39555-0_6","Chapter"
"Coupling of ECL with Different Techniques","Electrogenerated Chemiluminescence","","","","10.1007/978-3-642-39555-0_5","Saima ParveenMuhammad Sohail AslamLianzhe HuGuobao Xu","2013","http://link.springer.com/chapter/10.1007/978-3-642-39555-0_5","Chapter"
"Applications of Electrochemiluminescence","Electrogenerated Chemiluminescence","","","","10.1007/978-3-642-39555-0_7","Saima ParveenMuhammad Sohail AslamLianzhe HuGuobao Xu","2013","http://link.springer.com/chapter/10.1007/978-3-642-39555-0_7","Chapter"
"Generation Pathways of Electrogenerated Chemiluminescence","Electrogenerated Chemiluminescence","","","","10.1007/978-3-642-39555-0_2","Saima ParveenMuhammad Sohail AslamLianzhe HuGuobao Xu","2013","http://link.springer.com/chapter/10.1007/978-3-642-39555-0_2","Chapter"
"ECL Luminophores","Electrogenerated Chemiluminescence","","","","10.1007/978-3-642-39555-0_4","Saima ParveenMuhammad Sohail AslamLianzhe HuGuobao Xu","2013","http://link.springer.com/chapter/10.1007/978-3-642-39555-0_4","Chapter"
