Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"On-Line Learning Control for Discrete Nonlinear Systems Via an Improved ADDHP Method","Advances in Neural Networks – ISNN 2007","","","","10.1007/978-3-540-72383-7_46","Huaguang ZhangQinglai WeiDerong Liu","2007","http://link.springer.com/chapter/10.1007/978-3-540-72383-7_46","Chapter"
"Adaptive Dynamic Programming for a Class of Nonlinear Control Systems with General Separable Performance Index","Advances in Neural Networks - ISNN 2008","","","","10.1007/978-3-540-87734-9_15","Qinglai WeiDerong LiuHuaguang Zhang","2008","http://link.springer.com/chapter/10.1007/978-3-540-87734-9_15","Chapter"
"Finite Horizon Optimal Tracking Control for a Class of Discrete-Time Nonlinear Systems","Advances in Neural Networks – ISNN 2011","","","","10.1007/978-3-642-21090-7_71","Qinglai WeiDing WangDerong Liu","2011","http://link.springer.com/chapter/10.1007/978-3-642-21090-7_71","Chapter"
"Generalized Hamilton-Jacobi-Isaacs Formulation-Based Neural Network H
               ∞  Control for Constrained Input Nonlinear Systems","Neural Information Processing","","","","10.1007/978-3-642-34475-6_27","Yuzhu HuangDerong LiuQinglai Wei","2012","http://link.springer.com/chapter/10.1007/978-3-642-34475-6_27","Chapter"
"Nearly Optimal Control for Nonlinear Systems with Dead-Zone Control Input Based on the Iterative ADP Approach","Neural Information Processing","","","","10.1007/978-3-642-34475-6_16","Dehua ZhangDerong LiuQinglai Wei","2012","http://link.springer.com/chapter/10.1007/978-3-642-34475-6_16","Chapter"
"Temperature Control in Water-Gas Shift Reaction with Adaptive Dynamic Programming","Advances in Neural Networks – ISNN 2012","","","","10.1007/978-3-642-31362-2_53","Yuzhu HuangDerong LiuQinglai Wei","2012","http://link.springer.com/chapter/10.1007/978-3-642-31362-2_53","Chapter"
"Self-learning Control Schemes for Two-Person Zero-Sum Differential Games of Continuous-Time Nonlinear Systems with Saturating Controllers","Advances in Neural Networks – ISNN 2012","","","","10.1007/978-3-642-31362-2_59","Qinglai WeiDerong Liu","2012","http://link.springer.com/chapter/10.1007/978-3-642-31362-2_59","Chapter"
"Optimal Task and Energy Scheduling in Dynamic Residential Scenarios","Advances in Neural Networks – ISNN 2012","","","","10.1007/978-3-642-31346-2_73","Francesco De AngelisMatteo BoaroDanilo FuselliStefano SquartiniFrancesco PiazzaQinglai WeiDing Wang","2012","http://link.springer.com/chapter/10.1007/978-3-642-31346-2_73","Chapter"
"Optimal Battery Management with ADHDP in Smart Home Environments","Advances in Neural Networks – ISNN 2012","","","","10.1007/978-3-642-31362-2_40","Danilo FuselliFrancesco De AngelisMatteo BoaroDerong LiuQinglai WeiStefano SquartiniFrancesco Piazza","2012","http://link.springer.com/chapter/10.1007/978-3-642-31362-2_40","Chapter"
"Optimal Tracking Control for a Class of Nonlinear Time-Delay Systems with Actuator Saturation","Advances in Brain Inspired Cognitive Systems","","","","10.1007/978-3-642-38786-9_24","Ruizhuo SongWendong XiaoQinglai Wei","2013","http://link.springer.com/chapter/10.1007/978-3-642-38786-9_24","Chapter"
"Optimal Tracking Control Scheme for Discrete-Time Nonlinear Systems with Approximation Errors","Advances in Neural Networks – ISNN 2013","","","","10.1007/978-3-642-39068-5_1","Qinglai WeiDerong Liu","2013","http://link.springer.com/chapter/10.1007/978-3-642-39068-5_1","Chapter"
"Neuro-control to Energy Minimization for a Class of Chaotic Systems Based on ADP Algorithm","Intelligence Science and Big Data Engineering","","","","10.1007/978-3-642-42057-3_78","Ruizhuo SongWendong XiaoQinglai Wei","2013","http://link.springer.com/chapter/10.1007/978-3-642-42057-3_78","Chapter"
"Neural Network H
               ∞  Tracking Control of Nonlinear Systems Using GHJI Method","Advances in Neural Networks – ISNN 2013","","","","10.1007/978-3-642-39068-5_23","Derong LiuYuzhu HuangQinglai Wei","2013","http://link.springer.com/chapter/10.1007/978-3-642-39068-5_23","Chapter"
"The neural paradigm for complex systems: new algorithms and applications","Neural Computing and Applications","","22","2","10.1007/s00521-011-0713-4","Stefano SquartiniJinhu LuQinglai Wei","2013","http://link.springer.com/article/10.1007/s00521-011-0713-4","Article"
"Adaptive Dynamic Programming Algorithm for Renewable Energy Scheduling and Battery Management","Cognitive Computation","","5","2","10.1007/s12559-012-9191-y","Matteo BoaroDanilo FuselliFrancesco De AngelisDerong LiuQinglai WeiFrancesco Piazza","2013","http://link.springer.com/article/10.1007/s12559-012-9191-y","Article"
"Multi-objective optimal control for a class of nonlinear time-delay systems via adaptive dynamic programming","Soft Computing","","17","11","10.1007/s00500-013-1111-x","Ruizhuo SongWendong XiaoQinglai Wei","2013","http://link.springer.com/article/10.1007/s00500-013-1111-x","Article"
"Dual iterative adaptive dynamic programming for a class of discrete-time nonlinear systems with time-delays","Neural Computing and Applications","","23","7 - 8","10.1007/s00521-012-1188-7","Qinglai WeiDing WangDehua Zhang","2013","http://link.springer.com/article/10.1007/s00521-012-1188-7","Article"
"Reinforcement-Learning-Based Controller Design for Nonaffine Nonlinear Systems","Advances in Neural Networks – ISNN 2014","","","","10.1007/978-3-319-12436-0_7","Xiong YangDerong LiuQinglai Wei","2014","http://link.springer.com/chapter/10.1007/978-3-319-12436-0_7","Chapter"
"Discrete-Time Nonlinear Generalized Policy Iteration for Optimal Control Using Neural Networks","Neural Information Processing","","","","10.1007/978-3-319-12637-1_49","Qinglai WeiDerong LiuXiong Yang","2014","http://link.springer.com/chapter/10.1007/978-3-319-12637-1_49","Chapter"
"Stable iterative adaptive dynamic programming algorithm with approximation errors for discrete-time nonlinear systems","Neural Computing and Applications","","24","6","10.1007/s00521-013-1361-7","Qinglai WeiDerong Liu","2014","http://link.springer.com/article/10.1007/s00521-013-1361-7","Article"
"Neural-network-based approach to finite-time optimal control for a class of unknown nonlinear systems","Soft Computing","","18","8","10.1007/s00500-013-1170-z","Ruizhuo SongWendong XiaoQinglai WeiChangyin Sun","2014","http://link.springer.com/article/10.1007/s00500-013-1170-z","Article"
"A New Discrete-Time Iterative Adaptive Dynamic Programming Algorithm Based on Q-Learning","Advances in Neural Networks – ISNN 2015","","","","10.1007/978-3-319-25393-0_6","Qinglai WeiDerong Liu","2015","http://link.springer.com/chapter/10.1007/978-3-319-25393-0_6","Chapter"
"Robust Tracking Control of Uncertain Nonlinear Systems Using Adaptive Dynamic Programming","Neural Information Processing","","","","10.1007/978-3-319-26555-1_2","Xiong YangDerong LiuQinglai Wei","2015","http://link.springer.com/chapter/10.1007/978-3-319-26555-1_2","Chapter"
"Optimal Constrained Neuro-Dynamic Programming Based Self-learning Battery Management in Microgrids","Neural Information Processing","","","","10.1007/978-3-319-46675-0_22","Qinglai WeiDerong Liu","2016","http://link.springer.com/chapter/10.1007/978-3-319-46675-0_22","Chapter"
