Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Crystal: clear difference from glass","Nature","","423","6943","10.1038/423917c","Bruno Contreras Moreira","2003","http://link.springer.com/article/10.1038/423917c","Article"
"Interface Similarity Improves Comparison of DNA-Binding Proteins: The Homeobox Example","Bioinformatics for Personalized Medicine","","","","10.1007/978-3-642-28062-7_8","Álvaro SebastiánCarlos P. CantalapiedraBruno Contreras-Moreira","2012","http://link.springer.com/chapter/10.1007/978-3-642-28062-7_8","Chapter"
"Pangenome Analysis of Plant Transcripts and Coding Sequences","Plant Comparative Genomics","","","","10.1007/978-1-0716-2429-6_9","Bruno Contreras-MoreiraÁlvaro Rodríguez del RíoCarlos P. CantalapiedraRubén SanchoPablo Vinuesa","2022","http://link.springer.com/protocol/10.1007/978-1-0716-2429-6_9","Protocol"
"Gradual polyploid genome evolution revealed by pan-genomic analysis of Brachypodium hybridum and its diploid progenitors","Nature Communications","","11","1","10.1038/s41467-020-17302-5","Sean P. GordonBruno Contreras-MoreiraJoshua J. LevyArmin DjameiAngelika Czedik-EysenbergVirginia S. TartaglioAdam SessionJoel MartinAmy CartwrightAndrew KatzVasanth R. SinganEugene GoltsmanKerrie BarryVinh Ha Dinh-ThiBoulos ChalhoubAntonio Diaz-Perez","2020","http://link.springer.com/article/10.1038/s41467-020-17302-5","Article"
"FootprintDB: Analysis of Plant Cis-Regulatory Elements, Transcription Factors, and Binding Interfaces","Plant Synthetic Promoters","","","","10.1007/978-1-4939-6396-6_17","Bruno Contreras-MoreiraAlvaro Sebastian","2016","http://link.springer.com/protocol/10.1007/978-1-4939-6396-6_17","Protocol"
"BARLEYMAP: physical and genetic mapping of nucleotide sequences and annotation of surrounding loci in barley","Molecular Breeding","","35","1","10.1007/s11032-015-0253-1","Carlos P. CantalapiedraRidha BoudiarAna M. CasasErnesto IgartuaBruno Contreras-Moreira","2015","http://link.springer.com/article/10.1007/s11032-015-0253-1","Article"
"Unraveling the genome of Bacillus velezensis MEP218, a strain producing fengycin homologs with broad antibacterial activity: comprehensive comparative genome analysis","Scientific Reports","","13","1","10.1038/s41598-023-49194-y","Daniela MedeotAnalía SannazzaroMaría Julia EstrellaGonzalo Torres TejerizoBruno Contreras-MoreiraMariano PistorioEdgardo Jofré","2023","http://link.springer.com/article/10.1038/s41598-023-49194-y","Article"
"GET_PANGENES: calling pangenes from plant genome alignments confirms presence-absence variation","Genome Biology","","24","1","10.1186/s13059-023-03071-z","Bruno Contreras-MoreiraShradha SarafGuy NaamatiAna M. CasasSandeep S. AmberkarPaul FlicekAndrew R. JonesSarah Dyer","2023","http://link.springer.com/article/10.1186/s13059-023-03071-z","Article"
"RSAT::Plants: Motif Discovery in ChIP-Seq Peaks of Plant Genomes","Plant Synthetic Promoters","","","","10.1007/978-1-4939-6396-6_19","Jaime A. Castro-MondragonClaire RioualenBruno Contreras-MoreiraJacques van Helden","2016","http://link.springer.com/protocol/10.1007/978-1-4939-6396-6_19","Protocol"
"Protein disorder in plants: a view from the chloroplast","BMC Plant Biology","","12","1","10.1186/1471-2229-12-165","Inmaculada YruelaBruno Contreras-Moreira","2012","http://link.springer.com/article/10.1186/1471-2229-12-165","Article"
"Genetic recombination is associated with intrinsic disorder in plant proteomes","BMC Genomics","","14","1","10.1186/1471-2164-14-772","Inmaculada YruelaBruno Contreras-Moreira","2013","http://link.springer.com/article/10.1186/1471-2164-14-772","Article"
"Scripting Analyses of Genomes in Ensembl Plants","Plant Bioinformatics","","","","10.1007/978-1-0716-2067-0_2","Bruno Contreras-MoreiraGuy NaamatiMarc RoselloJames E. AllenSarah E. HuntMatthieu MuffatoAstrid GallPaul Flicek","2022","http://link.springer.com/protocol/10.1007/978-1-0716-2067-0_2","Protocol"
"OsRMC, a negative regulator of salt stress response in rice, is regulated by two AP2/ERF transcription factors","Plant Molecular Biology","","82","4 - 5","10.1007/s11103-013-0073-9","Tânia S. SerraDuarte D. FigueiredoAndré M. CordeiroDiego M. AlmeidaTiago LourençoIsabel A. AbreuAlvaro SebastiánLisete FernandesBruno Contreras-MoreiraM. Margarida OliveiraNelson J. M. Saibo","2013","http://link.springer.com/article/10.1007/s11103-013-0073-9","Article"
