Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Combination of immunoglobulins and natural killer cells in the context of CMV and EBV infection","Medical Microbiology and Immunology","","203","2","10.1007/s00430-013-0321-2","K. FrenzelJ. LehmannD. H. KrügerL. Martin-ParrasL. UharekJ. Hofmann","2014","http://link.springer.com/article/10.1007/s00430-013-0321-2","Article"
"Antiviral function and efficacy of polyvalent immunoglobulin products against CMV isolates in different human cell lines","Medical Microbiology and Immunology","","201","3","10.1007/s00430-012-0229-2","K. FrenzelS. GanepolaD. MichelE. ThielD. H. KrügerL. UharekJ. Hofmann","2012","http://link.springer.com/article/10.1007/s00430-012-0229-2","Article"
"Detection of Human Hantavirus Infections in Lithuania","Infection","","33","2","10.1007/s15010-005-4058-8","S. SandmannH. MeiselA. RazanskieneA. WolbertB. PohlD. H. KrügerK. SasnauskasR. Ulrich","2005","http://link.springer.com/article/10.1007/s15010-005-4058-8","Article"
"Verbreitung von Hantavirusinfektionen in Deutschland","Bundesgesundheitsblatt - Gesundheitsforschung -
Gesundheitsschutz","","47","7","10.1007/s00103-004-0858-8","Dr. R. UlrichH. MeiselM. SchüttJ. SchmidtA. KunzB. KlempaM. NiedrigG. PauliD. H. KrügerJ. Koch","2004","http://link.springer.com/article/10.1007/s00103-004-0858-8","Article"
"A Nomenclature for Restriction Enzymes, DNA Methyltransferases, Homing Endonucleases, and Their Genes","Restriction Endonucleases","","","","10.1007/978-3-642-18851-0_1","R. J. RobertsM. BelfortT. BestorA. S. BhagwatT. A. BickleJ. BitinaiteR. M. BlumenthalS. K. DegtyarevD. T. F. DrydenK. DybvigK. FirmanE. S. GromovaR. I. GumportS. E. HalfordS. HattmanJ. Heitman","2004","http://link.springer.com/chapter/10.1007/978-3-642-18851-0_1","Chapter"
"Structure and Function of Type IIE Restriction Endonucleases — or: From a Plasmid That Restricts Phage Replication to A New Molecular DNA Recognition Mechanism","Restriction Endonucleases","","","","10.1007/978-3-642-18851-0_10","M. ReuterM. MückeD. H. Krüger","2004","http://link.springer.com/chapter/10.1007/978-3-642-18851-0_10","Chapter"
"First Molecular Evidence for Puumala Hantavirus in Slovakia","Virus Genes","","23","2","10.1023/A:1011840104037","K. LeitmeyerC. SiboldH. MeiselR. UlrichM. LabudaD.H. Krüger","2001","http://link.springer.com/article/10.1023/A%3A1011840104037","Article"
"Zytomegalievirusinfektionen bei Patienten nach Organtransplantation
Epidemiologie, Diagnostik, Therapie","Der Internist","","41","11","10.1007/s001080050686","S. PröschP. ReinkeH. D. VolkD. H. Krüger","2000","http://link.springer.com/article/10.1007/s001080050686","Article"
"Primary hepatic or splenic diffuse large B-cell lymphoma and hepatitis C virus infection: a non-fortuitous association?","Annals of Hematology","","79","9","10.1007/s002770000201","I. GenvresseE. Späth-SchwalbeH. MeiselO. KaufmannD. H. KrügerK. Possinger","2000","http://link.springer.com/article/10.1007/s002770000201","Article"
"Disappearance of hepatitis B virus  core deletion mutants and successful combined kidney/liver transplantation  in a patient treated with lamivudine","Transplant International","","12","4","10.1007/s001470050225","Helga MeiselPetra PreikschatPetra ReinkeBerthold HocherKlemens BuddeW.O. BechsteinPeter NeuhausD.H. KrügerH.H. Neumayer","1999","http://link.springer.com/article/10.1007/s001470050225","Article"
"First Case of Infection with Hantavirus Dobrava in Germany","European Journal of Clinical Microbiology and Infectious Diseases","","17","12","10.1007/s100960050214","H. MeiselÅ. LundkvistK. GantzerW. BärC. SiboldD. H. Krüger","1998","http://link.springer.com/article/10.1007/s100960050214","Article"
"Abstracts of presentations on plant protection issues at the fifth international Mango Symposium Abstracts of presentations on plant protection issues at the Xth international congress of Virology","Phytoparasitica","","25","1","10.1007/BF02981479","J. E. PeñaM. WysokiGajendra SinghNancy Boscán de M.Freddy J. GodoyA. ObligadoC. J. RossettoI. J. A. RibeiroP. B. GalloN. B. SoaresJ. C. SabinoA. L. M. MartinsN. BortolettoR. C. PloetzD. BenscherAimé Vázquez","1997","http://link.springer.com/article/10.1007/BF02981479","Article"
"The use of polymerase chain reaction (PCR) in the detection and characterization of HBV variants","Cellular and Molecular Life Sciences","","52","4","10.1007/BF01919503","S. BaginskiS. GüntherP. ReinkeD. H. KrügerH. WillH. Meisel","1996","http://link.springer.com/article/10.1007/BF01919503","Article"
"Diagnostic value of human cytomegalovirus DNA PCR regarding different clinical specimens","Cellular and Molecular Life Sciences","","52","4","10.1007/BF01919521","S. PröschH. MeiselE. SchielkeK. M. EinhäuplD. H. Krüger","1996","http://link.springer.com/article/10.1007/BF01919521","Article"
