Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Buchbesprechungen","Klinische Wochenschrift","","34","33 - 34","10.1007/BF01472989","O. FischerSchultenAdolf A. MüllerHolzmann","1956","http://link.springer.com/article/10.1007/BF01472989","Article"
"Buchbesprechungen","Klinische Wochenschrift","","38","20","10.1007/BF01482440","HolzmannMittermaier","1960","http://link.springer.com/article/10.1007/BF01482440","Article"
"Buchbesprechungen","Klinische Wochenschrift","","30","15 - 16","10.1007/BF01472053","HolzmannLangAlbert EsserOehme","1952","http://link.springer.com/article/10.1007/BF01472053","Article"
"Buchbesprechungen","Klinische Wochenschrift","","38","7","10.1007/BF01480769","R. ZenkerHolzmannG. FanconiA. HässigZisslerH. Jahrmärker","1960","http://link.springer.com/article/10.1007/BF01480769","Article"
"Buchbesprechungen","Klinische Wochenschrift","","36","24","10.1007/BF01481650","HaasM. P. GeppertHolzmannLinnewehM. AllgöwerK. HartmannR. Zenker","1958","http://link.springer.com/article/10.1007/BF01481650","Article"
"Buchbesprechungen","Klinische Wochenschrift","","42","12","10.1007/BF01487796","H. FischerPetersenHolzmannBernsmeierH. NeubauerE. KleinGrosse-BrockhoffH. E. Bock","1964","http://link.springer.com/article/10.1007/BF01487796","Article"
"Buchbesprechungen","Klinische Wochenschrift","","34","23 - 24","10.1007/BF01467938","H. W. AltmannLinzbachv. LanzHebererBansiGrossTischendorfK. Burgerdu MesnilTh. VaternahmHolzmannP. JordanHoffmeisterW. KellerLinderH. Kalk","1956","http://link.springer.com/article/10.1007/BF01467938","Article"
"Buchbesprechungen","Klinische Wochenschrift","","32","9 - 10","10.1007/BF01493301","K. BernhardBusanny-CaspariR. MittermaierM. KnedelHolzmannRankeHallervordenVictor SchillingSchwalmG. Hohmanndu MesnilFresenW. ZörkendörferL. LendleH. Hamperl","1954","http://link.springer.com/article/10.1007/BF01493301","Article"
"Referatenteil","Klinische Wochenschrift","","31","11 - 12","10.1007/BF01471726","K. GoerttlerHeinz PickertH. HartertHolzmannVillingerE. ZdanskyFritzeLinnewehAmelungRankeH. JahrmärkerN. HenningR. CerneaReidenbachJoachim FreyKrah","1953","http://link.springer.com/article/10.1007/BF01471726","Article"
"Buchbesprechungen","Klinische Wochenschrift","","36","3","10.1007/BF01500460","K. WulfKühnauM. RatschowW. BickenbachHolzmannG. RieckerH. SautterR. ZenkerMohnikeW. StichSchultenR. GeissendörferOehmeO. SpühlerLinderHug","1958","http://link.springer.com/article/10.1007/BF01500460","Article"
