Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A polytherapy based approach to combat antimicrobial resistance using cubosomes","Nature Communications","","13","1","10.1038/s41467-022-28012-5","Xiangfeng LaiMei-Ling HanYue DingSeong Hoong ChowAnton P. Le BrunChun-Ming WuPhillip J. BergenJhih-hang JiangHsien-Yi HsuBenjamin W. MuirJacinta WhiteJiangning SongJian LiHsin-Hui Shen","2022","http://link.springer.com/article/10.1038/s41467-022-28012-5","Article"
"Characterization of the Src-regulated kinome identifies SGK1 as a key mediator of Src-induced transformation","Nature Communications","","10","1","10.1038/s41467-018-08154-1","Xiuquan MaLuxi ZhangJiangning SongElizabeth NguyenRachel S. LeeSamuel J. RodgersFuyi LiCheng HuangRalf B. SchittenhelmHoward ChanChanly ChheangJianmin WuKristin K. BrownChristina A. MitchellKaylene J. SimpsonRoger J. Daly","2019","http://link.springer.com/article/10.1038/s41467-018-08154-1","Article"
"PhosContext2vec: a distributed representation of residue-level sequence contexts and its application to general and kinase-specific phosphorylation site prediction","Scientific Reports","","8","1","10.1038/s41598-018-26392-7","Ying XuJiangning SongCampbell WilsonJames C. Whisstock","2018","http://link.springer.com/article/10.1038/s41598-018-26392-7","Article"
"PhosphoPredict: A bioinformatics tool for prediction of human kinase-specific phosphorylation substrates and sites by integrating heterogeneous feature selection","Scientific Reports","","7","1","10.1038/s41598-017-07199-4","Jiangning SongHuilin WangJiawei WangAndré LeierTatiana Marquez-LagoBingjiao YangZiding ZhangTatsuya AkutsuGeoffrey I. WebbRoger J. Daly","2017","http://link.springer.com/article/10.1038/s41598-017-07199-4","Article"
"Knowledge-transfer learning for prediction of matrix metalloprotease substrate-cleavage sites","Scientific Reports","","7","1","10.1038/s41598-017-06219-7","Yanan WangJiangning SongTatiana T. Marquez-LagoAndré LeierChen LiTrevor LithgowGeoffrey I. WebbHong-Bin Shen","2017","http://link.springer.com/article/10.1038/s41598-017-06219-7","Article"
"HIVed, a knowledgebase for differentially expressed human genes and proteins during HIV infection, replication and latency","Scientific Reports","","7","1","10.1038/srep45509","Chen LiSri H. RamarathinamJerico RevoteGeorges KhouryJiangning SongAnthony W. Purcell","2017","http://link.springer.com/article/10.1038/srep45509","Article"
"SecretEPDB: a comprehensive web-based resource for secreted effector proteins of the bacterial types III, IV and VI secretion systems","Scientific Reports","","7","1","10.1038/srep41031","Yi AnJiawei WangChen LiJerico RevoteYang ZhangThomas NadererMorihiro HayashidaTatsuya AkutsuGeoffrey I. WebbTrevor LithgowJiangning Song","2017","http://link.springer.com/article/10.1038/srep41031","Article"
"GlycoMinestruct: a new bioinformatics tool for highly accurate mapping of the human N-linked and O-linked glycoproteomes by incorporating structural features","Scientific Reports","","6","1","10.1038/srep34595","Fuyi LiChen LiJerico RevoteYang ZhangGeoffrey I. WebbJian LiJiangning SongTrevor Lithgow","2016","http://link.springer.com/article/10.1038/srep34595","Article"
"DephosSite: a machine learning approach for discovering phosphotase-specific dephosphorylation sites","Scientific Reports","","6","1","10.1038/srep23510","Xiaofeng WangRenxiang YanJiangning Song","2016","http://link.springer.com/article/10.1038/srep23510","Article"
"Periscope: quantitative prediction of soluble protein expression in the periplasm of Escherichia coli","Scientific Reports","","6","1","10.1038/srep21844","Catherine Ching Han ChangChen LiGeoffrey I. WebbBengTi TeyJiangning SongRamakrishnan Nagasundara Ramanan","2016","http://link.springer.com/article/10.1038/srep21844","Article"
"Global metabolic analyses identify key differences in metabolite levels between polymyxin-susceptible and polymyxin-resistant Acinetobacter baumannii","Scientific Reports","","6","1","10.1038/srep22287","Mohd Hafidz Mahamad MaifiahSoon-Ee CheahMatthew D. JohnsonMei-Ling HanJohn D. BoyceVisanu ThamlikitkulAlan ForrestKeith S. KayePaul HertzogAnthony W. PurcellJiangning SongTony VelkovDarren J. CreekJian Li","2016","http://link.springer.com/article/10.1038/srep22287","Article"
"Crysalis: an integrated server for computational analysis and design of protein crystallization","Scientific Reports","","6","1","10.1038/srep21383","Huilin WangLiubin FengZiding ZhangGeoffrey I. WebbDonghai LinJiangning Song","2016","http://link.springer.com/article/10.1038/srep21383","Article"
"Using contrast patterns between true complexes and random subgraphs in PPI networks to predict unknown protein complexes","Scientific Reports","","6","1","10.1038/srep21223","Quanzhong LiuJiangning SongJinyan Li","2016","http://link.springer.com/article/10.1038/srep21223","Article"
"The exploration of network motifs as potential drug targets from post-translational regulatory networks","Scientific Reports","","6","1","10.1038/srep20558","Xiao-Dong ZhangJiangning SongPeer BorkXing-Ming Zhao","2016","http://link.springer.com/article/10.1038/srep20558","Article"
"Accurate in silico identification of species-specific acetylation sites by integrating protein sequence-derived and functional features","Scientific Reports","","4","1","10.1038/srep05765","Yuan LiMingjun WangHuilin WangHao TanZiding ZhangGeoffrey I. WebbJiangning Song","2014","http://link.springer.com/article/10.1038/srep05765","Article"
