Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Novel adjuvant dendritic cell therapy with transfection of heat-shock protein 70 messenger RNA for patients with hepatocellular carcinoma: a phase I/II prospective randomized controlled clinical trial","Cancer Immunology, Immunotherapy","","70","4","10.1007/s00262-020-02819-x","Hiroto MatsuiShoichi HazamaMasao NakajimaMing XuSatoshi MatsukumaYukio TokumitsuYoshitaro ShindoShinobu TomochikaShin YoshidaMichihisa IidaNobuaki SuzukiShigeru TakedaShigefumi YoshinoTomio UenoMasaaki OkaHiroaki Nagano","2021","http://link.springer.com/article/10.1007/s00262-020-02819-x","Article"
"Risk Factors for Rebleeding and Prognostic Factors for Postoperative Survival in Patients with Balloon-Occluded Retrograde Transvenous Obliteration of Acute Gastric Variceal Rupture","CardioVascular and Interventional Radiology","","37","5","10.1007/s00270-013-0807-8","Ken KageyamaNorifumi NishidaAkira YamamotoAtsushi JogoShinichi HamamotoHiroto MatsuiMasahiro TokunagaYukio Miki","2014","http://link.springer.com/article/10.1007/s00270-013-0807-8","Article"
"Interleukin-17 gene expression in patients with rheumatoid arthritis","Modern Rheumatology","","18","1","10.1007/s10165-007-0015-y","Mika KohnoAkito TsutsumiHiroto MatsuiMakoto SugiharaTakeshi SuzukiMizuko MamuraDaisuke GotoIsao MatsumotoSatoshi ItoToru SuguroTakayuki Sumida","2008","http://link.springer.com/article/10.1007/s10165-007-0015-y","Article"
"Hepatic artery resection and reconstruction using the right gastroepiploic artery during pancreaticoduodenectomy in advanced pancreatic cancer","Langenbeck's Archives of Surgery","","406","6","10.1007/s00423-021-02120-0","Yoshitaro ShindoYukio TokumitsuSatoshi MatsukumaHiroto MatsuiMasao NakajimaNobuaki SuzukiShigeru TakedaYoshinobu HoshiiHiroaki Nagano","2021","http://link.springer.com/article/10.1007/s00423-021-02120-0","Article"
"A phase II, multicenter, single-arm study of tri-weekly low-dose nanoparticle albumin-bound paclitaxel chemotherapy for patients with metastatic or recurrent breast cancer","Breast Cancer","","24","6","10.1007/s12282-017-0779-7","Shigeru YamamotoNoriko MaedaYukiko NagashimaHidefumi KuboYoko SatoHiroto MatsuiYuka InoueYoshitaro ShindoShinsuke KanekiyoKazuhiko SakamotoNobuaki SuzukiShigeru TakedaTomio UenoShigefumi YoshinoShoichi HazamaMasaaki Oka","2017","http://link.springer.com/article/10.1007/s12282-017-0779-7","Article"
"Pancreatic liposarcoma: a case report","Abdominal Radiology","","47","6","10.1007/s00261-022-03522-4","Masahiro TanabeHiroto MatsuiMayumi HigashiYukio TokumitsuHiroaki NaganoKatsuyoshi Ito","2022","http://link.springer.com/article/10.1007/s00261-022-03522-4","Article"
"Factors Associated with Aggravation of Esophageal Varices after B-RTO for Gastric Varices","CardioVascular and Interventional Radiology","","37","5","10.1007/s00270-013-0809-6","Atsushi JogoNorifumi NishidaAkira YamamotoHiroto MatsuiTohru TakeshitaYukimasa SakaiToshiyuki MatsuokaKenji NakamuraYukio Miki","2014","http://link.springer.com/article/10.1007/s00270-013-0809-6","Article"
"Dendritic cells transfected with heat-shock protein 70 messenger RNA for patients with hepatitis C virus-related hepatocellular carcinoma: a phase 1 dose escalation clinical trial","Cancer Immunology, Immunotherapy","","64","8","10.1007/s00262-015-1709-1","Yoshinari MaedaKiyoshi YoshimuraHiroto MatsuiYoshitaro ShindoTakao TamesaYukio TokumitsuNoriaki HashimotoYoshihiro TokuhisaKazuhiko SakamotoKouhei SakaiYutaka SuehiroYuji HinodaKoji TamadaShigefumi YoshinoShoichi HazamaMasaaki Oka","2015","http://link.springer.com/article/10.1007/s00262-015-1709-1","Article"
"A phase I study of multi-HLA-binding peptides derived from heat shock protein 70/glypican-3 and a novel combination adjuvant of hLAG-3Ig and Poly-ICLC for patients with metastatic gastrointestinal cancers: YNP01 trial","Cancer Immunology, Immunotherapy","","69","8","10.1007/s00262-020-02518-7","Masao NakajimaShoichi HazamaKoji TamadaKeiko UdakaYasunobu KoukiToshinari UematsuHideki ArimaAkira SaitoShun DoiHiroto MatsuiYoshitaro ShindoSatoshi MatsukumaShinsuke KanekiyoYukio TokumitsuShinobu TomochikaMichihisa Iida","2020","http://link.springer.com/article/10.1007/s00262-020-02518-7","Article"
"A high number of PD-L1+ CD14+ monocytes in peripheral blood is correlated with shorter survival in patients receiving immune checkpoint inhibitors","Cancer Immunology, Immunotherapy","","70","2","10.1007/s00262-020-02686-6","Kiyohiro AndoKazuyuki HamadaMidori ShidaRyotaro OhkumaYutaro KubotaAtsushi HoriikeHiroto MatsuiTomoyuki IshiguroYuya HirasawaHirotsugu AriizumiMakoto WatanabeRie OnoueJunji TsurutaniKiyoshi YoshimuraTakuya TsunodaShinichi Kobayashi","2021","http://link.springer.com/article/10.1007/s00262-020-02686-6","Article"
