Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"suGATALOG: Fashion Coordination System That Supports Users to Choose Everyday Fashion with Clothed Pictures","Human-Computer Interaction. Towards Intelligent and Implicit Interaction","","","","10.1007/978-3-642-39342-6_13","Ayaka SatoKeita WatanabeMichiaki YasumuraJun Rekimoto","2013","http://link.springer.com/chapter/10.1007/978-3-642-39342-6_13","Chapter"
"Collaborative Digital Sports Systems That Encourage Exercise","Human-Computer Interaction. Applications and Services","","","","10.1007/978-3-319-07227-2_32","Ayaka SatoAnna YokokuboItiro SiioJun Rekimoto","2014","http://link.springer.com/chapter/10.1007/978-3-319-07227-2_32","Chapter"
"Shadow Cooking: Situated Guidance for a Fluid Cooking Experience","Universal Access in Human-Computer Interaction. Aging and Assistive Environments","","","","10.1007/978-3-319-07446-7_54","Ayaka SatoKeita WatanabeJun Rekimoto","2014","http://link.springer.com/chapter/10.1007/978-3-319-07446-7_54","Chapter"
"Well-differentiated neuroendocrine tumor of the breast with recurrence due to needle tract seeding","Virchows Archiv","","466","4","10.1007/s00428-014-1704-5","Tomonori KawasakiMotoo IshidaTakashi TadaHideki MatsuyaMasao SaitohAyaka SatoMasamichi SuzukiRyo SugimotoYoshiharu MueNoriyuki UesugiKazuyuki IshidaKazushige IshidaHisatetsu ArigaShu IchiharaTamotsu SugaiAnna Sapino","2015","http://link.springer.com/article/10.1007/s00428-014-1704-5","Article"
"Left ventricular outflow tract obstruction masked by severe aortic stenosis","General Thoracic and Cardiovascular Surgery","","65","3","10.1007/s11748-015-0586-z","Shinya FukuiMasataka MitsunoMitsuhiro YamamuraHiroe TanakaMasaaki RyomotoTetsuya KajiyamaAyaka SatoYuji Miyamoto","2017","http://link.springer.com/article/10.1007/s11748-015-0586-z","Article"
"Physiological mitral annular dynamics preserved after ring annuloplasty in mid-term period","General Thoracic and Cardiovascular Surgery","","65","11","10.1007/s11748-017-0805-x","Masaaki RyomotoMasataka MitsunoMitsuhiro YamamuraHiroe TanakaNaosumi SekiyaHisashi UemuraAyaka SatoDaisuke UedaYuji Miyamoto","2017","http://link.springer.com/article/10.1007/s11748-017-0805-x","Article"
"Altered lymphatic drainage patterns in re-operative sentinel lymph node biopsy for ipsilateral breast tumor recurrence","Radiation Oncology","","14","1","10.1186/s13014-019-1367-0","Ayaka SatoTakehiko SakaiTakuji IwaseFumiko KanoKiyomi KimuraAkiko OgiyaMitsuru KoizumiMasahiko TanabeRie HoriiFutoshi AkiyamaTakayuki UenoShinji Ohno","2019","http://link.springer.com/article/10.1186/s13014-019-1367-0","Article"
"A case of primary breast angiosarcoma with multiple discontinuous small lesions","Surgical Case Reports","","5","1","10.1186/s40792-019-0704-8","Asako SasaharaMasahiko TanabeKanako HayashiTakaaki KonishiMariko OyaKana SakiyamaArisa MorizonoMayumi HaradaKazutaka OtsujiYuko IshibashiAyaka SatoYasuko KikuchiTakayoshi NiwaMunetoshi HinataKotoe NishiokaYasuyuki Seto","2019","http://link.springer.com/article/10.1186/s40792-019-0704-8","Article"
"Association between musculoskeletal function deterioration and locomotive syndrome in the general elderly population: a Japanese cohort survey randomly sampled from a basic resident registry","BMC Musculoskeletal Disorders","","21","1","10.1186/s12891-020-03469-x","Ryosuke TokidaShota IkegamiJun TakahashiYoshikazu IdoAyaka SatoNoriko SakaiHiroshi HoriuchiHiroyuki Kato","2020","http://link.springer.com/article/10.1186/s12891-020-03469-x","Article"
"Pulmonary epithelial–myoepithelial carcinoma without AKT1, HRAS or PIK3CA mutations: a case report","Diagnostic Pathology","","15","1","10.1186/s13000-020-01020-z","Naoki YanagawaAyaka SatoMasao NishiyaMasamichi SuzukiRyo SugimotoMitsumasa OsakabeNoriyuki UesugiHajime SaitoTamotsu Sugai","2020","http://link.springer.com/article/10.1186/s13000-020-01020-z","Article"
"Titanium plate to fix crossed rib can cause cardiac tamponade: A cautionary note","General Thoracic and Cardiovascular Surgery","","69","2","10.1007/s11748-020-01449-5","Masaaki RyomotoNaosumi SekiyaHisashi UemuraDaisuke UedaAyaka SatoKeigo YamashitaHiroe TanakaMitsuhiro YamamuraTaichi Sakaguchi","2021","http://link.springer.com/article/10.1007/s11748-020-01449-5","Article"
"Surgical strategy for atrial fibrillation to prevent stroke in patients undergoing cardiac surgery","General Thoracic and Cardiovascular Surgery","","69","5","10.1007/s11748-020-01519-8","Masaaki RyomotoTaichi SakaguchiNaosumi SekiyaHisashi UemuraMitsuhiro YamamuraAyaka Sato","2021","http://link.springer.com/article/10.1007/s11748-020-01519-8","Article"
"Consecutive tooth agenesis patterns in non-syndromic oligodontia","Odontology","","110","1","10.1007/s10266-021-00634-z","Ryuichi BabaAyaka SatoKazuhito Arai","2022","http://link.springer.com/article/10.1007/s10266-021-00634-z","Article"
"How to turn the corner: Discrimination of path shapes in rats","Learning & Behavior","","50","2","10.3758/s13420-021-00491-4","Nobuya SatoAyaka Sato","2022","http://link.springer.com/article/10.3758/s13420-021-00491-4","Article"
"Subcutaneous axillary primary epithelioid hemangioendothelioma: report of a rare case","Surgical Case Reports","","8","1","10.1186/s40792-022-01521-7","Takayoshi NiwaTakaaki KonishiAsako SasaharaAyaka SatoArisa MorizonoMayumi HaradaKotoe NishiokaOsamu FukuokaNaohiro MakiseYuki SaitoMizuo AndoTakako YoshimotoTakeshi ShikamaSatoshi YamashitaMasahiko TanabeYasuyuki Seto","2022","http://link.springer.com/article/10.1186/s40792-022-01521-7","Article"
"Molecular dynamics simulations of the folding structure of a thermoresponsive 2-dimethylaminoethyl methacrylate oligomer in the globule state","Polymer Journal","","55","1","10.1038/s41428-022-00705-0","Ryo NagumoKazuma NishikawaAyaka SatoAtsushi OgitaShuichi Iwata","2023","http://link.springer.com/article/10.1038/s41428-022-00705-0","Article"
