Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Changes in Human Mucosal γδ T Cell Repertoire and Function Associated with the Disease Process in Inflammatory Bowel Disease","Molecular Medicine","","3","3","10.1007/BF03401672","Laila D. McVayBaiqing LiRenée BiancanielloMary Anne CreightonDale BachwichGary LichtensteinJohn L. RombeauSimon R. Carding","1997","http://link.springer.com/article/10.1007/BF03401672","Article"
"Interleukin 17-Producing γδ T Cells Increased in Patients with Active Pulmonary Tuberculosis","Cellular & Molecular Immunology","","5","3","10.1038/cmi.2008.25","Meiyu PengZhaohua WangChunyan YaoLina JiangQili JinJing WangBaiqing Li","2008","http://link.springer.com/article/10.1038/cmi.2008.25","Article"
"Quantum chemistry studies of the catalysis mechanism differences between the two isoforms of glutamic acid decarboxylase","Journal of Molecular Modeling","","19","2","10.1007/s00894-012-1594-x","Chunling WangRongxiu ZhuHainan SunBaiqing Li","2013","http://link.springer.com/article/10.1007/s00894-012-1594-x","Article"
"Regulating reserve with large penetration of renewable energy using midterm dynamic simulation","Journal of Modern Power Systems and Clean Energy","","1","1","10.1007/s40565-013-0006-2","Chaoyang JingBaiqing Li","2013","http://link.springer.com/article/10.1007/s40565-013-0006-2","Article"
"Mycobacterium Tuberculosis-Specific Memory NKT Cells in Patients with Tuberculous Pleurisy","Journal of Clinical Immunology","","34","8","10.1007/s10875-014-0090-8","Zitao LiBinyan YangYannan ZhangJiangjun MaXinchun ChenSuihua LaoBaiqing LiChangyou Wu","2014","http://link.springer.com/article/10.1007/s10875-014-0090-8","Article"
"Reaction mechanism of organoselenium-catalyzed syn-dichlorination of alkenes: a DFT study","Journal of Molecular Modeling","","24","4","10.1007/s00894-018-3624-9","Lijun FuXueli MuBaiqing Li","2018","http://link.springer.com/article/10.1007/s00894-018-3624-9","Article"
"Patients with systemic lupus erythematosus show increased proportions of CD19+CD20− B cells and secretion of related autoantibodies","Clinical Rheumatology","","40","1","10.1007/s10067-020-05220-2","Qingqing ZhuYun LiLili ZhangMin WangZhongxin ChenJunxiang ShiJi LiBaiqing LiZhijun LiYuanyuan WangChanghao Xie","2021","http://link.springer.com/article/10.1007/s10067-020-05220-2","Article"
"Orlistat induces ferroptosis-like cell death of lung cancer cells","Frontiers of Medicine","","15","6","10.1007/s11684-020-0804-7","Wenjing ZhouJing ZhangMingkun YanJin WuShuo LianKang SunBaiqing LiJia MaJun XiaChaoqun Lian","2021","http://link.springer.com/article/10.1007/s11684-020-0804-7","Article"
"A deep learning framework for accurate reaction prediction and its application on high-throughput experimentation data","Journal of Cheminformatics","","15","1","10.1186/s13321-023-00732-w","Baiqing LiShimin SuChan ZhuJie LinXinyue HuLebin SuZhunzhun YuKuangbiao LiaoHongming Chen","2023","http://link.springer.com/article/10.1186/s13321-023-00732-w","Article"
"The effect of PD-1/PD-L1 signaling axis on the interaction between CD19+B cells and CD4+T cells in peripheral blood of patients with systemic lupus erythematosus","Advances in Rheumatology","","63","1","10.1186/s42358-023-00333-z","Zhuobei XieLi DaiHaohua HeDengxiao HongHonghui TangWenyan XuZhongxin ChenHongtao WangBaiqing LiChanghao XieYuanyuan Wang","2023","http://link.springer.com/article/10.1186/s42358-023-00333-z","Article"
"Analysis of the components of Mycobacterium tuberculosis heat-resistant antigen (Mtb-HAg) and its regulation of γδ T-cell function","Cellular & Molecular Biology Letters","","29","1","10.1186/s11658-024-00585-7","Jing WeiFangzheng GuoYamin SongTong FengYing WangKun XuJianhan SongEldana KaysarReyima AbdukayyumFeiyang LinKangsheng LiBaiqing LiZhongqing QianXiaojing WangHongtao WangTao Xu","2024","http://link.springer.com/article/10.1186/s11658-024-00585-7","Article"
