Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: Corrigendum: Prioritizing functional phosphorylation sites based on multiple feature integration","Scientific Reports","","6","1","10.1038/srep28413","Qingyu XiaoBenpeng MiaoJie BiZhen WangYixue Li","2016","http://link.springer.com/article/10.1038/srep28413","Article"
"Evaluation of functionality for serine and threonine phosphorylation with different evolutionary ages in human and mouse","BMC Genomics","","19","1","10.1186/s12864-018-4661-6","Benpeng MiaoQingyu XiaoWeiran ChenYixue LiZhen Wang","2018","http://link.springer.com/article/10.1186/s12864-018-4661-6","Article"
"Implementation and Demonstration of WAVE Networking Services for Intelligent Transportation Systems","Internet of Vehicles – Technologies and Services","","","","10.1007/978-3-319-11167-4_13","Minpeng MiaoQiang ZhengKan ZhengZhiwei Zeng","2014","http://link.springer.com/chapter/10.1007/978-3-319-11167-4_13","Chapter"
"Prioritizing functional phosphorylation sites based on multiple feature integration","Scientific Reports","","6","1","10.1038/srep24735","Qingyu XiaoBenpeng MiaoJie BiZhen WangYixue Li","2016","http://link.springer.com/article/10.1038/srep24735","Article"
"Tissue-specific usage of transposable element-derived promoters in mouse development","Genome Biology","","21","1","10.1186/s13059-020-02164-3","Benpeng MiaoShuhua FuCheng LyuPaul GontarzTing WangBo Zhang","2020","http://link.springer.com/article/10.1186/s13059-020-02164-3","Article"
"Comparison of differential accessibility analysis strategies for ATAC-seq data","Scientific Reports","","10","1","10.1038/s41598-020-66998-4","Paul GontarzShuhua FuXiaoyun XingShaopeng LiuBenpeng MiaoViktoriia BazylianskaAkhil SharmaPamela MaddenKitra CatesAndrew YooAnna MoszczynskaTing WangBo Zhang","2020","http://link.springer.com/article/10.1038/s41598-020-66998-4","Article"
"Methamphetamine-induced region-specific transcriptomic and epigenetic changes in the brain of male rats","Communications Biology","","6","1","10.1038/s42003-023-05355-3","Benpeng MiaoXiaoyun XingViktoriia BazylianskaPamela MaddenAnna MoszczynskaBo Zhang","2023","http://link.springer.com/article/10.1038/s42003-023-05355-3","Article"
"Superpixel-based foreground-preserving image stitching","Machine Vision and Applications","","34","1","10.1007/s00138-022-01363-1","Xinpeng MiaoTao QuXi ChenChu He","2022","http://link.springer.com/article/10.1007/s00138-022-01363-1","Article"
"Common DNA methylation dynamics in endometriod adenocarcinoma and glioblastoma suggest universal epigenomic alterations in tumorigenesis","Communications Biology","","4","1","10.1038/s42003-021-02094-1","Jennifer A. KarlowBenpeng MiaoXiaoyun XingTing WangBo Zhang","2021","http://link.springer.com/article/10.1038/s42003-021-02094-1","Article"
"Rapid evolution of a retro-transposable hotspot of ovine genome underlies the alteration of BMP2 expression and development of fat tails","BMC Genomics","","20","1","10.1186/s12864-019-5620-6","Zhangyuan PanShengdi LiQiuyue LiuZhen WangZhengkui ZhouRan DiXuejiao AnBenpeng MiaoXiangyu WangWenping HuXiaofei GuoShenjin LvFukuan LiGuohui DingMingxing ChuYixue Li","2019","http://link.springer.com/article/10.1186/s12864-019-5620-6","Article"
