Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Quantum Group Actions on the Cuntz Algebra","Annales Henri Poincaré","","1","6","10.1007/PL00001023","A.L. CareyA. PaolucciR.B. Zhang","2000","http://link.springer.com/article/10.1007/PL00001023","Article"
"BCFW recursion relation with nonzero boundary contribution","Journal of High Energy Physics","","2010","1","10.1007/JHEP01(2010)019","Bo FengJunqi WangYihong WangZhibai Zhang","2010","http://link.springer.com/article/10.1007/JHEP01%282010%29019","Article"
"Combined measurement and QCD analysis of the inclusive e
                     ±
                     p scattering cross sections at HERA","Journal of High Energy Physics","","2010","1","10.1007/JHEP01(2010)109","F. D. AaronH. AbramowiczI. AbtL. AdamczykM. AdamusM. Al-daya MartinC. AlexaV. AndreevS. AntonelliP. AntonioliA. AntonovB. AntunovicM. ArneodoV. AushevO. BachynskaS. Backovic","2010","http://link.springer.com/article/10.1007/JHEP01%282010%29109","Article"
"Transverse-momentum and pseudorapidity distributions of charged hadrons in pp collisions at 
                
                  
                
                $\sqrt{s} = 0.9  $
               and 2.36 TeV","Journal of High Energy Physics","","2010","2","10.1007/JHEP02(2010)041","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröM. FriedlR. FrühwirthV. M. GheteJ. HammerS. HänselM. HochN. HörmannJ. HrubecM. Jeitler","2010","http://link.springer.com/article/10.1007/JHEP02%282010%29041","Article"
"Events with an isolated lepton and missing transverse momentum and measurement of W production at HERA","Journal of High Energy Physics","","2010","3","10.1007/JHEP03(2010)035","F. D. AaronH. AbramowiczI. AbtL. AdamczykM. AdamusM. Aldaya MartinC. AlexaV. AndreevS. AntonelliP. AntonioliA. AntonovB. AntunovicM. ArneodoV. AushevO. BachynskaS. Backovic","2010","http://link.springer.com/article/10.1007/JHEP03%282010%29035","Article"
"Leptogenesis as a common origin for matter and dark matter","Journal of High Energy Physics","","2010","3","10.1007/JHEP03(2010)124","Haipeng AnShao-Long ChenRabindra N. MohapatraYue Zhang","2010","http://link.springer.com/article/10.1007/JHEP03%282010%29124","Article"
"Non-standard interactions versus non-unitary lepton flavor mixing at a neutrino factory","Journal of High Energy Physics","","2010","4","10.1007/JHEP04(2010)041","Davide MeloniTommy OhlssonWalter WinterHe Zhang","2010","http://link.springer.com/article/10.1007/JHEP04%282010%29041","Article"
"Diffractive electroproduction of ρ and ϕ mesons at HERA","Journal of High Energy Physics","","2010","5","10.1007/JHEP05(2010)032","F. D. AaronM. Aldaya MartinC. AlexaV. AndreevB. AntunovicA. AsmoneS. BackovicA. BaghdasaryanE. BarreletW. BartelK. BegzsurenA. BelousovJ. C. BizotV. BoudryI. Bozovic-JelisavcicJ. Bracinik","2010","http://link.springer.com/article/10.1007/JHEP05%282010%29032","Article"
"Linear confinement for mesons and nucleons in AdS/QCD","Journal of High Energy Physics","","2010","5","10.1007/JHEP05(2010)039","Peng Zhang","2010","http://link.springer.com/article/10.1007/JHEP05%282010%29039","Article"
"Search for neutral Higgs bosons decaying into four taus at LEP2","Journal of High Energy Physics","","2010","5","10.1007/JHEP05(2010)049","S. SchaelR. BarateR. BrunelièreI. De BonisD. DecampC. GoyS. JézéquelJ.-P. LeesF. MartinE. MerleM.-N. MinardB. PietrzykB. TrocméS. BravoM. P. CasadoM. Chmeissani","2010","http://link.springer.com/article/10.1007/JHEP05%282010%29049","Article"
