Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Photoacoustic imaging is a novel tool to measure finger artery structure and oxygenation in patients with SSc","Scientific Reports","","12","1","10.1038/s41598-022-23826-1","Sarah WilkinsonJames CummingsSakif ZafarMartin KozarJoanne ManningGraham DinsdaleMichael BerksChristopher TaylorMark DickinsonAriane L. HerrickAndrea K. Murray","2022","http://link.springer.com/article/10.1038/s41598-022-23826-1","Article"
"RNASEH2B Related Adult-Onset Interferonopathy","Journal of Clinical Immunology","","39","6","10.1007/s10875-019-00673-w","Tracy A. BriggsAnindita PaulGillian RiceAriane L. Herrick","2019","http://link.springer.com/article/10.1007/s10875-019-00673-w","Article"
"A local approach to Raynaud phenomenon","Nature Reviews Rheumatology","","5","5","10.1038/nrrheum.2009.64","Ariane L. Herrick","2009","http://link.springer.com/article/10.1038/nrrheum.2009.64","Article"
"Genetic epidemiology: Systemic sclerosis","Arthritis Research & Therapy","","4","3","10.1186/ar402","Ariane L HerrickJane Worthington","2002","http://link.springer.com/article/10.1186/ar402","Article"
"Raynaud phenomenon: from GWAS to drug repurposing","Nature Reviews Rheumatology","","20","3","10.1038/s41584-024-01076-x","Ariane L. HerrickGisela Orozco","2024","http://link.springer.com/article/10.1038/s41584-024-01076-x","Article"
"Management of Raynaud’s Phenomenon and Digital Ischemia","Current Rheumatology Reports","","15","1","10.1007/s11926-012-0303-1","Ariane L. Herrick","2012","http://link.springer.com/article/10.1007/s11926-012-0303-1","Article"
"Three-dimensional optoacoustic imaging of nailfold capillaries in systemic sclerosis and its potential for disease differentiation using deep learning","Scientific Reports","","10","1","10.1038/s41598-020-73319-2","Suhanyaa NitkunanantharajahKatja HaedickeTonia B. MooreJoanne B. ManningGraham DinsdaleMichael BerksChristopher TaylorMark R. DickinsonDominik JüstelVasilis NtziachristosAriane L. HerrickAndrea K. Murray","2020","http://link.springer.com/article/10.1038/s41598-020-73319-2","Article"
"Complement component C4 structural variation and quantitative traits contribute to sex-biased vulnerability in systemic sclerosis","npj Genomic Medicine","","7","1","10.1038/s41525-022-00327-8","Martin KerickMarialbert Acosta-HerreraCarmen Pilar Simeón-AznarJosé Luis CallejasShervin AssassiSusanna M. ProudmanMandana NikpourNicolas HunzelmannGianluca MoronciniJeska K. de Vries-BouwstraGisela OrozcoAnne BartonAriane L. HerrickChikashi TeraoYannick AllanoreCarmen Fonseca","2022","http://link.springer.com/article/10.1038/s41525-022-00327-8","Article"
"Skin involvement in early diffuse cutaneous systemic sclerosis: an unmet clinical need","Nature Reviews Rheumatology","","18","5","10.1038/s41584-022-00765-9","Ariane L. HerrickShervin AssassiChristopher P. Denton","2022","http://link.springer.com/article/10.1038/s41584-022-00765-9","Article"
"An international SUrvey on non-iNvaSive tecHniques to assess the mIcrocirculation in patients with RayNaud’s phEnomenon (SUNSHINE survey)","Rheumatology International","","37","11","10.1007/s00296-017-3808-0","Francesca IngegnoliNicola UghiGraham DinsdaleAnnalisa OrentiPatrizia BoracchiYannick AllanoreIvan FoeldvariAlberto SulliMaurizio CutoloVanessa SmithAriane L. Herrick","2017","http://link.springer.com/article/10.1007/s00296-017-3808-0","Article"
"Type I interferon in patients with systemic autoimmune rheumatic disease is associated with haematological abnormalities and specific autoantibody profiles","Arthritis Research & Therapy","","21","1","10.1186/s13075-019-1929-4","John A. ReynoldsTracy A. BriggsGillian I. RiceSathya DarmalinggamVincent BondetEllen BruceMumtaz KhanSahena HaqueHector ChinoyAriane L. HerrickEoghan M. McCarthyLeo ZeefAndrew HayesDarragh DuffyBen ParkerIan N. Bruce","2019","http://link.springer.com/article/10.1186/s13075-019-1929-4","Article"
"GWAS for systemic sclerosis identifies multiple risk loci and highlights fibrotic and vasculopathy pathways","Nature Communications","","10","1","10.1038/s41467-019-12760-y","Elena López-IsacMarialbert Acosta-HerreraMartin KerickShervin AssassiAnsuman T. SatpathyJeffrey GranjaMaxwell R. MumbachLorenzo BerettaCarmen P. SimeónPatricia CarreiraNorberto Ortego-CentenoIvan CastellviLara Bossini-CastilloF. David CarmonaGisela OrozcoNicolas Hunzelmann","2019","http://link.springer.com/article/10.1038/s41467-019-12760-y","Article"
"The pathogenesis, diagnosis and treatment of Raynaud phenomenon","Nature Reviews Rheumatology","","8","8","10.1038/nrrheum.2012.96","Ariane L. Herrick","2012","http://link.springer.com/article/10.1038/nrrheum.2012.96","Article"
