Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A novel strain of Beet western yellows virus infecting sugar beet with two distinct genotypes differing in the 5′-terminal half of genome","Virus Genes","","42","1","10.1007/s11262-010-0553-9","Cui-Ji ZhouHai-Ying XiangTao ZhuoDa-Wei LiJia-Lin YuCheng-Gui Han","2011","http://link.springer.com/article/10.1007/s11262-010-0553-9","Article"
"Complete genomic sequence analysis reveals a novel fabavirus infecting cucurbits in China","Archives of Virology","","157","3","10.1007/s00705-011-1202-x","Shu-Wei DongHai-Ying XiangQiao-Xia ShangDa-Wei LiJia-Lin YuCheng-Gui Han","2012","http://link.springer.com/article/10.1007/s00705-011-1202-x","Article"
"Development of polyclonal antiserum against movement protein from Potato leafroll virus and its application for the virus detection","Phytopathology Research","","1","1","10.1186/s42483-019-0014-x","Fang YangM. RashidXiao-Yan ZhangZong-Ying ZhangYing WangDa-Wei LiJia-Lin YuCheng-Gui Han","2019","http://link.springer.com/article/10.1186/s42483-019-0014-x","Article"
"Complete genome sequence analysis identifies a new genotype of brassica yellows virus that infects cabbage and radish in China","Archives of Virology","","159","8","10.1007/s00705-014-2027-1","Xiao-Yan ZhangHai-Ying XiangCui-Ji ZhouDa-Wei LiJia-Lin YuCheng-Gui Han","2014","http://link.springer.com/article/10.1007/s00705-014-2027-1","Article"
"Rapid detection of wheat yellow mosaic virus by reverse transcription loop-mediated isothermal amplification","Virology Journal","","8","1","10.1186/1743-422X-8-550","Zong-Ying ZhangXiao-Jun LiuDa-Wei LiJia-Lin YuCheng-Gui Han","2011","http://link.springer.com/article/10.1186/1743-422X-8-550","Article"
"Molecular characterization of two Chinese isolates of Beet western yellows virus infecting sugar beet","Virus Genes","","41","1","10.1007/s11262-010-0474-7","Hai-Ying XiangShu-Wei DongHui-Zhong ZhangWei-Lin WangMin-Quan LiCheng-Gui HanDa-Wei LiJia-Lin Yu","2010","http://link.springer.com/article/10.1007/s11262-010-0474-7","Article"
"Nucleotide sequence of a chickpea chlorotic stunt virus relative that infects pea and faba bean in China","Archives of Virology","","157","7","10.1007/s00705-012-1301-3","Cui-Ji ZhouHai-Ying XiangTao ZhuoDa-Wei LiJia-Lin YuCheng-Gui Han","2012","http://link.springer.com/article/10.1007/s00705-012-1301-3","Article"
"Molecular characterization of two genotypes of a new polerovirus infecting brassicas in China","Archives of Virology","","156","12","10.1007/s00705-011-1091-z","Hai-Ying XiangShu-Wei DongQiao-Xia ShangCui-Ji ZhouDa-Wei LiJia-Lin YuCheng-Gui Han","2011","http://link.springer.com/article/10.1007/s00705-011-1091-z","Article"
"Complete sequence analysis reveals two distinct poleroviruses infecting cucurbits in China","Archives of Virology","","153","6","10.1007/s00705-008-0083-0","Hai-ying XiangQiao-xia ShangCheng-gui HanDa-wei LiJia-lin Yu","2008","http://link.springer.com/article/10.1007/s00705-008-0083-0","Article"
"Infection of Beet necrotic yellow vein virus with RNA4-encoded P31 specifically up-regulates pathogenesis-related protein 10 in Nicotiana benthamiana","Virology Journal","","11","1","10.1186/1743-422X-11-118","Wen-Qi WuHui-Yan FanNing JiangYing WangZong-Ying ZhangYong-Liang ZhangXian-Bing WangDa-Wei LiJia-Lin YuCheng-Gui Han","2014","http://link.springer.com/article/10.1186/1743-422X-11-118","Article"
"Synergistic infection of BrYV and PEMV 2 increases the accumulations of both BrYV and BrYV-derived siRNAs in Nicotiana benthamiana","Scientific Reports","","7","1","10.1038/srep45132","Cui-Ji ZhouXiao-Yan ZhangSong-Yu LiuYing WangDa-Wei LiJia-Lin YuCheng-Gui Han","2017","http://link.springer.com/article/10.1038/srep45132","Article"
"Development of polyclonal antisera against movement proteins from three poleroviruses infecting cucurbits","Phytopathology Research","","2","1","10.1186/s42483-020-00065-8","Shao-Kang ZhangTian-Yu ZhaoXing ShiYu-Zi LiuYing WangZong-Ying ZhangDa-Wei LiJia-Lin YuQiao-Xia ShangCheng-Gui Han","2020","http://link.springer.com/article/10.1186/s42483-020-00065-8","Article"
"Brassica yellows virus’ movement protein upregulates anthocyanin accumulation, leading to the development of purple leaf symptoms on Arabidopsis thaliana","Scientific Reports","","8","1","10.1038/s41598-018-34591-5","Xiang-Ru ChenYing WangHang-Hai ZhaoXiao-Yan ZhangXian-Bing WangDa-Wei LiJia-Lin YuCheng-Gui Han","2018","http://link.springer.com/article/10.1038/s41598-018-34591-5","Article"
