Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Revealing the three-dimensional arrangement of polar topology in nanoparticles","Nature Communications","","15","1","10.1038/s41467-024-48082-x","Chaehwa JeongJuhyeok LeeHyesung JoJaewhan OhHionsuck BaikKyoung-June GoJunwoo SonSi-Young ChoiSergey ProsandeevLaurent BellaicheYongsoo Yang","2024","http://link.springer.com/article/10.1038/s41467-024-48082-x","Article"
"Emergence of a mutual-growth mechanism in networks evolved by social preference based on indirect utility","Scientific Reports","","13","1","10.1038/s41598-023-48827-6","Jong-Hyeok LeeKen-ichiro Ogawa","2023","http://link.springer.com/article/10.1038/s41598-023-48827-6","Article"
"Deep learning system for automated detection of posterior ligamentous complex injury in patients with thoracolumbar fracture on MRI","Scientific Reports","","13","1","10.1038/s41598-023-46208-7","Sang Won JoEun Kyung KhilKyoung Yeon LeeIl ChoiYu Sung YoonJang Gyu ChaJae Hyeok LeeHyunggi KimSun Yeop Lee","2023","http://link.springer.com/article/10.1038/s41598-023-46208-7","Article"
"Improved on-treatment fibrosis-4 during antiviral therapy and lower hepatocellular carcinoma risk in cirrhotic patients with hepatitis B","Scientific Reports","","13","1","10.1038/s41598-023-36668-2","Joo Hyun OhYewan ParkMyung Ji GohDong Hyun SinnSang Bong AhnWonseok KangGeum-Youn GwakYong-Han PaikMoon Seok ChoiJoon Hyeok LeeSeung Woon Paik","2023","http://link.springer.com/article/10.1038/s41598-023-36668-2","Article"
"Deep learning approaches to predict 10-2 visual field from wide-field swept-source optical coherence tomography en face images in glaucoma","Scientific Reports","","12","1","10.1038/s41598-022-25660-x","Sangwoo MoonJae Hyeok LeeHyunju ChoiSun Yeop LeeJiwoong Lee","2022","http://link.springer.com/article/10.1038/s41598-022-25660-x","Article"
"Azide-functionalized ligand enabling organic–inorganic hybrid dielectric for high-performance solution-processed oxide transistors","Nature Communications","","13","1","10.1038/s41467-022-34772-x","Juhyeok LeeSyed Zahid HassanSangjun LeeHye Ryun SimDae Sung Chung","2022","http://link.springer.com/article/10.1038/s41467-022-34772-x","Article"
"Lack of the association between height and cardiovascular prognosis in hypertensive men and women: analysis of national real-world database","Scientific Reports","","12","1","10.1038/s41598-022-22780-2","Hack-Lyoung KimYonggu LeeJun Hyeok LeeJeong-Hun ShinJinho ShinKi-Chul Sung","2022","http://link.springer.com/article/10.1038/s41598-022-22780-2","Article"
"Direct strain correlations at the single-atom level in three-dimensional core-shell interface structures","Nature Communications","","13","1","10.1038/s41467-022-33236-6","Hyesung JoDae Han WiTaegu LeeYongmin KwonChaehwa JeongJuhyeok LeeHionsuck BaikAlexander J. PattisonWolfgang TheisColin OphusPeter ErciusYea-Lee LeeSeunghwa RyuSang Woo HanYongsoo Yang","2022","http://link.springer.com/article/10.1038/s41467-022-33236-6","Article"
"Visualizing inflammation with an M1 macrophage selective probe via GLUT1 as the gating target","Nature Communications","","13","1","10.1038/s41467-022-33526-z","Heewon ChoHaw-Young KwonAmit SharmaSun Hyeok LeeXiao LiuNaoki MiyamotoJong-Jin KimSin-Hyeog ImNam-Young KangYoung-Tae Chang","2022","http://link.springer.com/article/10.1038/s41467-022-33526-z","Article"
"Broadband metasurface superstrate for polarization-independent wave focusing and gain enhancement at Ka-band","Scientific Reports","","12","1","10.1038/s41598-022-16037-1","Kanghyeok LeeHa Young HongWonwoo LeeSemin JoHong Soo ParkJunhyuk YangChangkun ParkHojin LeeSun K. Hong","2022","http://link.springer.com/article/10.1038/s41598-022-16037-1","Article"
