Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"HF-SRGR: a new hybrid feature-driven social relation graph reasoning model","The Visual Computer","","38","11","10.1007/s00371-021-02244-w","Lindong LiLinbo QingYuchen WangJie SuYongqiang ChengYonghong Peng","2022","http://link.springer.com/article/10.1007/s00371-021-02244-w","Article"
"JNeRF: An efficient heterogeneous NeRF model zoo based on Jittor","Computational Visual Media","","9","2","10.1007/s41095-022-0327-z","Guo-Wei YangZheng-Ning LiuDong-Yang LiHao-Yang Peng","2023","http://link.springer.com/article/10.1007/s41095-022-0327-z","Article"
"Deep learning on digital mammography for expert-level diagnosis accuracy in breast cancer detection","Multimedia Systems","","28","4","10.1007/s00530-021-00823-4","Jinrong QuXuran ZhaoPeng ChenZhaoqi WangZhenzhen LiuBailin YangHailiang Li","2022","http://link.springer.com/article/10.1007/s00530-021-00823-4","Article"
"A dedicated hardware accelerator for real-time acceleration of YOLOv2","Journal of Real-Time Image Processing","","18","3","10.1007/s11554-020-00977-w","Ke XuXiaoyun WangXinyang LiuChangfeng CaoHuolin LiHaiyong PengDong Wang","2021","http://link.springer.com/article/10.1007/s11554-020-00977-w","Article"
"A survey on deep geometry learning: From a representation perspective","Computational Visual Media","","6","2","10.1007/s41095-020-0174-8","Yun-Peng XiaoYu-Kun LaiFang-Lue ZhangChunpeng LiLin Gao","2020","http://link.springer.com/article/10.1007/s41095-020-0174-8","Article"
"Facial expression recognition based on local–global information reasoning and spatial distribution of landmark features","The Visual Computer","","","","10.1007/s00371-024-03345-y","Kunhong XiongLinbo QingLindong LiLi GuoYonghong Peng","2024","http://link.springer.com/article/10.1007/s00371-024-03345-y","Article"
"A code division multiplexing and block classification-based real-time reversible data-hiding algorithm for medical images","Journal of Real-Time Image Processing","","16","4","10.1007/s11554-019-00884-9","Bin MaBing liXiao-Yu WangChun-Peng WangJian LiYun-Qing Shi","2019","http://link.springer.com/article/10.1007/s11554-019-00884-9","Article"
"Embedded real-time infrared and visible image fusion for UAV surveillance","Journal of Real-Time Image Processing","","18","6","10.1007/s11554-021-01111-0","Jun LiYuanxi PengTian Jiang","2021","http://link.springer.com/article/10.1007/s11554-021-01111-0","Article"
"Accelerated image factorization based on improved NMF algorithm","Journal of Real-Time Image Processing","","15","1","10.1007/s11554-018-0785-9","Minghui SongYuanxi PengTian JiangJun LiSongsong Zhang","2018","http://link.springer.com/article/10.1007/s11554-018-0785-9","Article"
"V
            
              
            
            $$^2$$
            
              
                
                2
              
            
          MLP: an accurate and simple multi-view MLP network for fine-grained 3D shape recognition","The Visual Computer","","","","10.1007/s00371-023-03191-4","Liang ZhengJing BaiShaojin BaiWenjing LiBin PengTao Zhou","2023","http://link.springer.com/article/10.1007/s00371-023-03191-4","Article"
"Facial age estimation by using stacked feature composition and selection","The Visual Computer","","32","12","10.1007/s00371-015-1137-4","Ya LiZhanglin PengDepeng LiangHuiyou ChangZhaoquan Cai","2016","http://link.springer.com/article/10.1007/s00371-015-1137-4","Article"
"Hierarchical learning with backtracking algorithm based on the Visual Confusion Label Tree for large-scale image classification","The Visual Computer","","38","3","10.1007/s00371-021-02058-w","Yuntao LiuYong DouRuochun JinRongchun LiPeng Qiao","2022","http://link.springer.com/article/10.1007/s00371-021-02058-w","Article"
"Dynamic context-driven progressive image inpainting with auxiliary generative units","The Visual Computer","","40","5","10.1007/s00371-023-03045-z","Zhiwen WangKai LiJinjia Peng","2024","http://link.springer.com/article/10.1007/s00371-023-03045-z","Article"
