Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Arsenic accumulation in three species of sea turtles","Biometals","","13","3","10.1023/A:1009266520680","Kazutoshi SaekiHiroyuki SakakibaraHaruya SakaiTakashi KunitoShinsuke Tanabe","2000","http://link.springer.com/article/10.1023/A%3A1009266520680","Article"
"Modeling the Role of a Coordinator as a Medium of Communication in 2-Player Conflicts","Group Decision and Negotiation","","11","4","10.1023/A:1015602415593","Hiroyuki SakakibaraNorio OkadaHirokazu Tatano","2002","http://link.springer.com/article/10.1023/A%3A1015602415593","Article"
"Experimental Study on Negotiation Process in Participatory Decision Making Process in a Community","Group Decision and Negotiation","","22","1","10.1007/s10726-011-9268-0","Hiroyuki SakakibaraKanae Kimura","2013","http://link.springer.com/article/10.1007/s10726-011-9268-0","Article"
"Comparison of the trace metal concentration of drinking water supply options in southwest coastal areas of Bangladesh","Applied Water Science","","4","2","10.1007/s13201-013-0140-z","Md. Atikul IslamMd. Rezaul KarimTakaya HiguchiHiroyuki SakakibaraMasahiko Sekine","2014","http://link.springer.com/article/10.1007/s13201-013-0140-z","Article"
"Depressive symptoms of female nursing staff working in stressful environments and their association with serum creatine kinase and lactate dehydrogenase – a preliminary study","BioPsychoSocial Medicine","","8","1","10.1186/1751-0759-8-21","Ayako KatoHiroyuki SakakibaraHirohito TsuboiAsami TatsumiMasanobu AkimotoKayoko ShimoiTakeshi IshiiHiroshi KanekoTsutomu NakayamaNorio Ohashi","2014","http://link.springer.com/article/10.1186/1751-0759-8-21","Article"
"Effects of Small Group Discussion: Case Study of Community Disaster Risk Management in Japan","Outlooks and Insights on Group Decision and Negotiation","","","","10.1007/978-3-319-19515-5_1","Madoka ChosokabeYukino TsuguchiHiroyuki SakakibaraTakanobu NakayamaShota MineDaisuke KamiyaRyo YamanakaToshiaki Miyaguni","2015","http://link.springer.com/chapter/10.1007/978-3-319-19515-5_1","Chapter"
"Study on Temporal Change of Social Context: In the Case of Bicycle Riding Issue in Japan","Decision Support Systems IV – Information and Knowledge Management in Decision Processes","","","","10.1007/978-3-319-21536-5_6","Madoka ChosokabeHiroki TakeyoshiHiroyuki Sakakibara","2015","http://link.springer.com/chapter/10.1007/978-3-319-21536-5_6","Chapter"
"The Contribution of Social Context to Participatory Planning Processes Within a Japanese Community","Group Decision and Negotiation","","25","5","10.1007/s10726-015-9466-2","Madoka ChosokabeHaya UmedaHiroyuki Sakakibara","2016","http://link.springer.com/article/10.1007/s10726-015-9466-2","Article"
"Estrogen- and stress-induced DNA damage in breast cancer and chemoprevention with dietary flavonoid","Genes and Environment","","39","1","10.1186/s41021-016-0071-7","Michiko T. YasudaHiroyuki SakakibaraKayoko Shimoi","2017","http://link.springer.com/article/10.1186/s41021-016-0071-7","Article"
"Spatial Distribution and Temporal Trend of Anthropogenic Organic Compounds Derived from the 2011 East Japan Earthquake","Archives of Environmental Contamination and Toxicology","","73","2","10.1007/s00244-017-0389-6","Kaoruko MizukawaYasuko HiraiHiroyuki SakakibaraSatoshi EndoKeiji OkudaHideshige TakadaNaoko Murakami-SugiharaKotaro ShiraiHiroshi Ogawa","2017","http://link.springer.com/article/10.1007/s00244-017-0389-6","Article"
"Hierarchy in the home cage affects behaviour and gene expression in group-housed C57BL/6 male mice","Scientific Reports","","7","1","10.1038/s41598-017-07233-5","Yasuyuki HoriiTatsuhiro NagasawaHiroyuki SakakibaraAki TakahashiAkira TanaveYuki MatsumotoHiromichi NagayamaKazuto YoshimiMichiko T. YasudaKayoko ShimoiTsuyoshi Koide","2017","http://link.springer.com/article/10.1038/s41598-017-07233-5","Article"
"Supersonic piston synthetic jets with single/multiple orifice","Experiments in Fluids","","59","5","10.1007/s00348-018-2529-9","Hiroyuki SakakibaraTomoaki WatanabeKoji Nagata","2018","http://link.springer.com/article/10.1007/s00348-018-2529-9","Article"
"Transvenous Radiofrequency Ablation of Adrenal Gland: Experimental Study","CardioVascular and Interventional Radiology","","45","8","10.1007/s00270-022-03155-6","Hiroyuki SakakibaraKazumasa SeijiSota OguroKenji MoriKei OmataYuta TezukaYoshikiyo OnoRyo MorimotoTakuya MasudaHisao MiyamotoTakuya HiraoYuki NiwaYohei SuzukiYasutaka BabaFumitoshi SatohKei Takase","2022","http://link.springer.com/article/10.1007/s00270-022-03155-6","Article"
