Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Drug contraindications in comorbid diseases: a protein interactome perspective","Network Modeling Analysis in Health Informatics and Bioinformatics","","13","1","10.1007/s13721-023-00440-3","Kalyani B. KarunakaranMadhavi K. GanapathirajuSanjeev JainSamir K. BrahmachariN. Balakrishnan","2024","http://link.springer.com/article/10.1007/s13721-023-00440-3","Article"
"Author Correction: Parkinson’s disease and schizophrenia interactomes contain temporally distinct gene clusters underlying comorbid mechanisms and unique disease processes","Schizophrenia","","10","1","10.1038/s41537-024-00455-3","Kalyani B. KarunakaranSanjeev JainSamir K. BrahmachariN. BalakrishnanMadhavi K. Ganapathiraju","2024","http://link.springer.com/article/10.1038/s41537-024-00455-3","Article"
"Parkinson’s disease and schizophrenia interactomes contain temporally distinct gene clusters underlying comorbid mechanisms and unique disease processes","Schizophrenia","","10","1","10.1038/s41537-024-00439-3","Kalyani B. KarunakaranSanjeev JainSamir K. BrahmachariN. BalakrishnanMadhavi K. Ganapathiraju","2024","http://link.springer.com/article/10.1038/s41537-024-00439-3","Article"
"Weighted fractional generalized cumulative past entropy and its properties","Methodology and Computing in Applied Probability","","25","2","10.1007/s11009-023-10035-0","Suchandan KayalN. Balakrishnan","2023","http://link.springer.com/article/10.1007/s11009-023-10035-0","Article"
"XAI for intrusion detection system: comparing explanations based on global and local scope","Journal of Computer Virology and Hacking Techniques","","19","2","10.1007/s11416-022-00441-2","Swetha HariharanR. R. Rejimol RobinsonRendhir R. PrasadCiza ThomasN. Balakrishnan","2023","http://link.springer.com/article/10.1007/s11416-022-00441-2","Article"
"On Compatibility/Incompatibility of Two Discrete Probability Distributions in the Presence of Incomplete Specification","Sankhya A","","85","1","10.1007/s13171-021-00243-6","Indranil GhoshN. Balakrishnan","2023","http://link.springer.com/article/10.1007/s13171-021-00243-6","Article"
"Fuzzy fault tree reliability analysis based on improved T-S model with application to NC turret","The International Journal of Advanced Manufacturing Technology","","124","11 - 12","10.1007/s00170-021-08118-8","Yue WuZhaojun YangJili WangWei HuN. Balakrishnan","2023","http://link.springer.com/article/10.1007/s00170-021-08118-8","Article"
"Preface to a Special Issue in Memory of Professor Theophilos Cacoullos","Journal of Statistical Theory and Practice","","17","1","10.1007/s42519-022-00314-3","N. BalakrishnanCh. A. CharalambidesT. C. ChristofidesM. V. KoutrasS. Meintanis","2022","http://link.springer.com/article/10.1007/s42519-022-00314-3","Article"
"Stochastic Comparisons of General Proportional Mean Past Lifetime Frailty Model","Sankhya A","","84","2","10.1007/s13171-020-00222-3","Fatemeh HootiJafar AhmadiN. Balakrishnan","2022","http://link.springer.com/article/10.1007/s13171-020-00222-3","Article"
"Non-Parametric Inference for Gini Covariance and its Variants","Sankhya A","","84","2","10.1007/s13171-020-00218-z","Sudheesh K. KattumannilN. SreelakshmiN. Balakrishnan","2022","http://link.springer.com/article/10.1007/s13171-020-00218-z","Article"
"Matrix Variate Distribution Theory under Elliptical Models—V: The Non-Central Wishart and Inverted Wishart Distributions","Mathematical Methods of Statistics","","31","1","10.3103/S1066530722010021","Francisco J. Caro-LoperaGraciela González FaríasN. Balakrishnan","2022","http://link.springer.com/article/10.3103/S1066530722010021","Article"
"Efficient likelihood-based inference for the generalized Pareto distribution","Annals of the Institute of Statistical Mathematics","","73","6","10.1007/s10463-020-00782-z","Hideki NagatsukaN. Balakrishnan","2021","http://link.springer.com/article/10.1007/s10463-020-00782-z","Article"
"Malware detection and classification using community detection and social network analysis","Journal of Computer Virology and Hacking Techniques","","17","4","10.1007/s11416-021-00387-x","Varshini ReddyNaimisha KolliN. Balakrishnan","2021","http://link.springer.com/article/10.1007/s11416-021-00387-x","Article"
"A robust Birnbaum–Saunders regression model based on asymmetric heavy-tailed distributions","Metrika","","84","7","10.1007/s00184-021-00815-4","Rocío MaeharaHeleno BolfarineFilidor VilcaN. Balakrishnan","2021","http://link.springer.com/article/10.1007/s00184-021-00815-4","Article"
"Generalized and social anxiety disorder interactomes show distinctive overlaps with striosome and matrix interactomes","Scientific Reports","","11","1","10.1038/s41598-021-97418-w","Kalyani B. KarunakaranSatoko AmemoriN. BalakrishnanMadhavi K. GanapathirajuKen-ichi Amemori","2021","http://link.springer.com/article/10.1038/s41598-021-97418-w","Article"
