Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The burden of respiratory viral disease in hospitalized children in Paris","European Journal of Pediatrics","","167","4","10.1007/s00431-007-0529-5","Marie-Joelle El-HajjeCecile LambeFlorence MoulinNathalie de SuremainCharlotte Pons-CatalanoMartin ChalumeauJosette RaymondPierre LebonDominique Gendrel","2008","http://link.springer.com/article/10.1007/s00431-007-0529-5","Article"
"Enduring large use of acetaminophen suppositories for fever management in children: a national survey of French parents and healthcare professionals’ practices","European Journal of Pediatrics","","175","7","10.1007/s00431-016-2732-8","Nathalie BertilleElisabeth Fournier-CharrièreGérard PonsBabak KhoshnoodMartin Chalumeau","2016","http://link.springer.com/article/10.1007/s00431-016-2732-8","Article"
"Author's reply","Pediatric Radiology","","33","10","10.1007/s00247-003-0959-9","Martin ChalumeauLaurence Foix-l'HéliasPierre ScheinmannPierre ZuaniDominique GendrelHubert Ducou-le-Pointe","2003","http://link.springer.com/article/10.1007/s00247-003-0959-9","Article"
"Selecting short-statured children needing growth hormone testing: Derivation and validation of a clinical decision rule","BMC Pediatrics","","8","1","10.1186/1471-2431-8-29","Laëtitia DuchéChristine TrivinWassim ChemaitillyJean Claude SouberbielleGérard BréartRaja BraunerMartin Chalumeau","2008","http://link.springer.com/article/10.1186/1471-2431-8-29","Article"
"Impressive renal damage after acute pyelonephritis in a child","Pediatric Nephrology","","25","7","10.1007/s00467-010-1461-x","Sandrine LeroyMartin ChalumeauTim UlinskiFrançois DubosAline Sergent-AlaouiValérie MerzougHubert Ducou-le-PointeGeorges AudryDominique GendrelAlbert Bensman","2010","http://link.springer.com/article/10.1007/s00467-010-1461-x","Article"
"Pertussis and respiratory syncytial virus infections","European Journal of Pediatrics","","167","9","10.1007/s00431-007-0633-6","Cécile Cosnes-LambeJosette RaymondMartin ChalumeauCharlotte Pons-CatalanoFlorence MoulinNathalie de SuremainHélène Reglier-PoupetPierre LebonClaire PoyartDominique Gendrel","2008","http://link.springer.com/article/10.1007/s00431-007-0633-6","Article"
"Interval between onset of symptoms and diagnosis of medulloblastoma in children: distribution and determinants in a population-based study","European Journal of Pediatrics","","171","1","10.1007/s00431-011-1480-z","Jean-François BrasmeMartin ChalumeauFrançois DozBrigitte LacourDominique Valteau-CouanetStephan GaillardOlivier DelalandeNozar AghakhaniChristian Sainte-RoseStéphanie PugetJacques Grill","2012","http://link.springer.com/article/10.1007/s00431-011-1480-z","Article"
"Efficacy of colchicine in a child with relapsing bullous Henoch-Schönlein purpura","European Journal of Pediatrics","","175","1","10.1007/s00431-015-2594-5","Slimane AllaliSylvie FraitagBenjamin TerrierChristine BodemerMartin Chalumeau","2016","http://link.springer.com/article/10.1007/s00431-015-2594-5","Article"
"Chorioretinal lesions as the unique feature of complete chronic granulomatous disease in an 8-year-old girl","European Journal of Pediatrics","","166","10","10.1007/s00431-006-0345-3","Martin ChalumeauDominique MonnetAntoine P. BrézinDominique GendrelJean-Laurent CasanovaBénédicte GérardSylvie Chollet-Martin","2007","http://link.springer.com/article/10.1007/s00431-006-0345-3","Article"
"Reporting studies on time to diagnosis: proposal of a guideline by an international panel (REST)","BMC Medicine","","14","1","10.1186/s12916-016-0690-7","Elise LaunayJérémie F. CohenPatrick M. BossuytPierre BuekensJonathan DeeksTimothy DyeRichard FeltbowerAndrea FerrariMichael KramerMariska LeeflangDavid MoherKarel G. MoonsErik von ElmPhilippe RavaudMartin Chalumeau","2016","http://link.springer.com/article/10.1186/s12916-016-0690-7","Article"
"Distinctive Features of Kawasaki Disease Following SARS-CoV-2 Infection: a Controlled Study in Paris, France","Journal of Clinical Immunology","","41","3","10.1007/s10875-020-00941-0","Julie ToubianaJérémie F. CohenJoséphine BriceClément PoiraultFanny BajolleWilliam CurtisFlorence MoulinSoraya MatczakMarianne LeruezJean-Laurent CasanovaMartin ChalumeauMelissa TaylorSlimane Allali","2021","http://link.springer.com/article/10.1007/s10875-020-00941-0","Article"
"Rib fractures after chest physiotherapy for bronchiolitis or pneumonia in infants","Pediatric Radiology","","32","9","10.1007/s00247-002-0755-y","Martin ChalumeauLaurence Foix-l'HeliasPierre ScheinmannPierre ZuaniDominique GendrelHubert Ducou-le-Pointe","2002","http://link.springer.com/article/10.1007/s00247-002-0755-y","Article"
"Development and validation of a smartphone-based deep-learning-enabled system to detect middle-ear conditions in otoscopic images","npj Digital Medicine","","7","1","10.1038/s41746-024-01159-9","Constance DuboisDavid EigenFrançois SimonVincent CouloignerMichael GormishMartin ChalumeauLaurent SchmollJérémie F. Cohen","2024","http://link.springer.com/article/10.1038/s41746-024-01159-9","Article"
"Role of biomarkers in the management of antibiotic therapy: an expert panel review II: clinical use of biomarkers for initiation or discontinuation of antibiotic therapy","Annals of Intensive Care","","3","1","10.1186/2110-5820-3-21","Jean-Pierre QuenotCharles-Edouard LuytNicolas RocheMartin ChalumeauPierre-Emmanuel CharlesYann-Eric ClaessensSigismond LasockiJean-Pierre BedosYves PéanFrançois PhilippartStéphanie RuizChristele Gras-LeguenAnne-Marie DupuyJérôme PuginJean-Paul StahlBenoit Misset","2013","http://link.springer.com/article/10.1186/2110-5820-3-21","Article"
"Determinants of incomplete vaccination in children at age two in France: results from the nationwide ELFE birth cohort","European Journal of Pediatrics","","182","3","10.1007/s00431-022-04733-z","Marianne JacquesFleur LortonMarie-Noëlle DufourgCorinne BoisElise LaunayThierry SiméonJocelyn RaudeChristèle Gras-Le GuenDaniel Lévy-BrühlMarie-Aline CharlesMartin ChalumeauPauline Scherdel","2023","http://link.springer.com/article/10.1007/s00431-022-04733-z","Article"
"Role of biomarkers in the management of antibiotic therapy: an expert panel review: I – currently available biomarkers for clinical use in acute infections","Annals of Intensive Care","","3","1","10.1186/2110-5820-3-22","Anne-Marie DupuyFrançois PhilippartYves PéanSigismond LasockiPierre-Emmanuel CharlesMartin ChalumeauYann-Eric ClaessensJean-Pierre QuenotChristele Gras-Le GuenStéphanie RuizCharles-Edouard LuytNicolas RocheJean-Paul StahlJean-Pierre BedosJérôme PuginRémy Gauzit","2013","http://link.springer.com/article/10.1186/2110-5820-3-22","Article"
