Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Does artificial nutrition improve outcome of critical illness","Critical Care","","17","1","10.1186/cc12509","Miet SchetzMichael Paul CasaerGreet Van den Berghe","2013","http://link.springer.com/article/10.1186/cc12509","Article"
"Modulation of regional nitric oxide metabolism: Blood glucose control or insulin?","Intensive Care Medicine","","34","9","10.1007/s00134-008-1162-0","Björn EllgerLies LangoucheMilan RichirYves DebaveyeIlse VanhorebeekPaul A. Van LeeuwenGreet Van den Berghe","2008","http://link.springer.com/article/10.1007/s00134-008-1162-0","Article"
"Modulation of regional nitric oxide metabolism: Blood glucose control or insulin?","Intensive Care Medicine","","34","9","10.1007/s00134-008-1185-6","Björn EllgerLies LangoucheMilan RichirYves DebaveyeIlse VanhorebeekTom TeerlinkPaul A. Van LeeuwenGreet Van den Berghe","2008","http://link.springer.com/article/10.1007/s00134-008-1185-6","Article"
"Intensive insulin therapy: enhanced Model Predictive Control algorithm versus standard care","Intensive Care Medicine","","35","1","10.1007/s00134-008-1342-y","Jeremy J. CordingleyDirk VlasselaersNatalie C. DormandPieter J. WoutersStephen D. SquireLudovic J. ChassinMalgorzata E. WilinskaClifford J. MorganRoman HovorkaGreet Van den Berghe","2009","http://link.springer.com/article/10.1007/s00134-008-1342-y","Article"
"Targeted treatment of iron deficiency in prolonged critical illness: an opportunity to improve survival or not?","Critical Care","","25","1","10.1186/s13054-021-03590-w","Jan GunstGreet Van den BergheMichael P. Casaer","2021","http://link.springer.com/article/10.1186/s13054-021-03590-w","Article"
"Hyperglycemia and insulin resistance in COVID-19 versus non-COVID critical illness: Are they really different?","Critical Care","","25","1","10.1186/s13054-021-03861-6","Lies LangoucheGreet Van den BergheJan Gunst","2021","http://link.springer.com/article/10.1186/s13054-021-03861-6","Article"
"Lectin pathway of complement activation and relation with clinical complications in critically ill children","Pediatric Research","","75","1","10.1038/pr.2013.180","Catherine IngelsIlse VanhorebeekRudi SteffensenInge DereseLisbeth JensenPieter J. WoutersGreet HermansSteffen ThielGreet Van den Berghe","2014","http://link.springer.com/article/10.1038/pr.2013.180","Article"
"L-Thyroxine Treatment of Preterm Newborns: Clinical and Endocrine Effects","Pediatric Research","","42","1","10.1203/00006450-199707000-00014","Christine VanholePeter AerssensGunnar NaulaersAn CasneufHugo DevliegerGreet Van Den BergheFrancis De Zegher","1997","http://link.springer.com/article/10.1203/00006450-199707000-00014","Article"
"The pattern recognition molecule collectin-L1 in critically ill children","Pediatric Research","","80","2","10.1038/pr.2016.76","Catherine IngelsIlse VanhorebeekInge DereseLisbeth JensenPieter J. WoutersSteffen ThielGreet Van den Berghe","2016","http://link.springer.com/article/10.1038/pr.2016.76","Article"
"Tight glycaemic control in critically ill children","Nature Reviews Endocrinology","","10","4","10.1038/nrendo.2014.16","Greet Van den BergheDieter Mesotten","2014","http://link.springer.com/article/10.1038/nrendo.2014.16","Article"
"International survey of De-implementation of initiating parenteral nutrition early in Paediatric intensive care units","BMC Health Services Research","","19","1","10.1186/s12913-019-4223-x","Esther van PuffelenAn JacobsCharlotte J. M. VerdoornKoen F. M. JoostenGreet van den BergheErwin IstaSascha C. A. T. Verbruggen","2019","http://link.springer.com/article/10.1186/s12913-019-4223-x","Article"
