Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effects of cardiopulmonary bypass on the accuracy of non-invasive hemoglobin measurement by pulse co-oximetry","Intensive Care Medicine Experimental","","3","1","10.1186/2197-425X-3-S1-A745","K TokudaK YamauraM HigashiS Hoka","2015","http://link.springer.com/article/10.1186/2197-425X-3-S1-A745","Article"
"Clinical usefulness of multidetector CT angiography : application to the diagnosis of arterial occlusive diseases in lower extermities","CARS 2002 Computer Assisted Radiology and Surgery","","","","10.1007/978-3-642-56168-9_170","N. HiraiR. TanakaY. HoriM. HigashiS. ImakitaH. Naito","2002","http://link.springer.com/chapter/10.1007/978-3-642-56168-9_170","Chapter"
"Incidence rate of severe adverse drug reactions to nonionic contrast media at the National Hospital Organization Osaka National Hospital","Allergo Journal International","","29","7","10.1007/s40629-020-00139-1","T. HondaK. KuriyamaK. KisoK. KishimotoT. TsuboyamaA. InoueM. Higashi","2020","http://link.springer.com/article/10.1007/s40629-020-00139-1","Article"
"Unexpectedly high AUC levels in a child who received intravenous busulfan before stem cell transplantation","Bone Marrow Transplantation","","45","3","10.1038/bmt.2009.195","T NishikawaY OkamotoT TanabeY ShinkodaY KodamaM HigashiH HiranoK AritaY Kawano","2010","http://link.springer.com/article/10.1038/bmt.2009.195","Article"
"Sympatric speciation by sexual selection","Nature","","402","6761","10.1038/990087","M. HigashiG. TakimotoN. Yamamura","1999","http://link.springer.com/article/10.1038/990087","Article"
"Seasonal dynamics of primary production in the pelagic zone of southern Lake Baikal","Limnology","","4","1","10.1007/s10201-002-0089-3","T. YoshidaT. SekinoM. Genkai-KatoN. P. LogachevaN. A. BondarenkoZ. KawabataT. V. KhodzherN. G. MelnikS. HinoK. NozakiY. NishimuraT. NagataM. HigashiM. Nakanishi","2003","http://link.springer.com/article/10.1007/s10201-002-0089-3","Article"
"Association between the HER2 expression and histological differentiation in Wilms tumor","Pediatric Surgery International","","22","11","10.1007/s00383-006-1762-0","M. SalemY. KinoshitaT. TajiriR. SouzakiK. TatsutaM. HigashiT. IzakiK. KohashiM. TsuneyoshiT. Taguchi","2006","http://link.springer.com/article/10.1007/s00383-006-1762-0","Article"
"Promoter CpG methylation in cancer cells contributes to the regulation of MUC4","British Journal of Cancer","","100","2","10.1038/sj.bjc.6604845","N YamadaY NishidaH TsutsumidaM GotoM HigashiM NomotoS Yonezawa","2009","http://link.springer.com/article/10.1038/sj.bjc.6604845","Article"
"Efficacy of programmed intermittent bolus epidural analgesia in thoracic surgery: a randomized controlled trial","BMC Anesthesiology","","19","1","10.1186/s12871-019-0780-0","M. HigashiK. ShigematsuE. NakamoriS. SakuraiK. Yamaura","2019","http://link.springer.com/article/10.1186/s12871-019-0780-0","Article"
"The etiologic role of human papillomavirus in penile cancers: a study in Vietnam","British Journal of Cancer","","108","1","10.1038/bjc.2012.583","H T T DoC KoriyamaN A KhanM HigashiT KatoN T LeS MatsushitaT KanekuraS Akiba","2013","http://link.springer.com/article/10.1038/bjc.2012.583","Article"
"Human papillomavirus-16 is integrated in lung carcinomas: a study in Chile","British Journal of Cancer","","97","1","10.1038/sj.bjc.6603848","F AguayoA CastilloC KoriyamaM HigashiT ItohM CapetilloK ShuyamaA CorvalanY EizuruS Akiba","2007","http://link.springer.com/article/10.1038/sj.bjc.6603848","Article"
"MUC1 enhances hypoxia-driven angiogenesis through the regulation of multiple proangiogenic factors","Oncogene","","32","39","10.1038/onc.2012.478","S KitamotoS YokoyamaM HigashiN YamadaS TakaoS Yonezawa","2013","http://link.springer.com/article/10.1038/onc.2012.478","Article"
"Simultaneous Removal of NOx, COx, SOx and Soot in Diesel Engine Exhaust","Non-Thermal Plasma Techniques for Pollution Control","","","","10.1007/978-3-642-78476-7_20","K. FujiiM. HigashiN. Suzuki","1993","http://link.springer.com/chapter/10.1007/978-3-642-78476-7_20","Chapter"
"Metaanalysen zur Messgenauigkeit nichtinvasiver hämodynamischer Überwachungstechnologien bei Erwachsenen","Der Anaesthesist","","67","6","10.1007/s00101-018-0452-3","PD Dr. med. G. PestelK. FukuiM. HigashiI. SchmidtmannC. Werner","2018","http://link.springer.com/article/10.1007/s00101-018-0452-3","Article"
"Human papillomavirus detected in female breast carcinomas in Japan","British Journal of Cancer","","99","3","10.1038/sj.bjc.6604502","N A KhanA CastilloC KoriyamaY KijimaY UmekitaY OhiM HigashiY SagaraH YoshinakaT TsujiS NatsugoeT DouchiY EizuruS Akiba","2008","http://link.springer.com/article/10.1038/sj.bjc.6604502","Article"
