Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Global well-posedness for gKdV-3 in Sobolev spaces of negative index","Acta Mathematica Sinica, English Series","","24","5","10.1007/s10114-007-5597-y","Zhi Fei Zhang","2008","http://link.springer.com/article/10.1007/s10114-007-5597-y","Article"
"On the local wellposedness of 3-D water wave problem with vorticity","Science in China Series A: Mathematics","","50","8","10.1007/s11425-007-0111-7","Ping ZhangZhi-fei Zhang","2007","http://link.springer.com/article/10.1007/s11425-007-0111-7","Article"
"On the Blow-up Criterion of Smooth Solutions to the 3D Ideal MHD Equations","Acta Mathematicae Applicatae Sinica","","20","4","10.1007/s10255-004-0207-6","Zhi-fei ZhangXiao-feng Liu","2004","http://link.springer.com/article/10.1007/s10255-004-0207-6","Article"
"Global well-posedness for the 2D critical dissipative quasi-geostrophic equation","Science in China Series A: Mathematics","","50","4","10.1007/s11425-007-0002-y","Zhi-fei Zhang","2007","http://link.springer.com/article/10.1007/s11425-007-0002-y","Article"
"Polymorphisms of the Stem Cell Marker Gene CD133 and the Risk of Lung Cancer in Chinese Population","Lung","","194","3","10.1007/s00408-016-9876-1","Qing-Feng LiuZhi-Fei ZhangGuang-Jie HouGuang-Yu YangYi He","2016","http://link.springer.com/article/10.1007/s00408-016-9876-1","Article"
"Transcriptome analysis of genes associated with autolysis of Coprinus comatus","Scientific Reports","","12","1","10.1038/s41598-022-06103-z","Hong-Bo GuoZhi-Fei ZhangJia-Qing WangSi-Yu WangJi-Kang YangXi-Yao XingXiao-Jian QiXiao-Dan Yu","2022","http://link.springer.com/article/10.1038/s41598-022-06103-z","Article"
"Three-dimensional Criterion for Predicting Peak Shear Strength of Matched Discontinuities with Different Joint Wall Strengths","Rock Mechanics and Rock Engineering","","54","6","10.1007/s00603-021-02471-6","Zhi Cheng TangZhi Fei ZhangYu-Yong Jiao","2021","http://link.springer.com/article/10.1007/s00603-021-02471-6","Article"
"xLaCoO3-(1 − x)CaCu3Ti4O12 (0.02 ≤ x ≤ 0.15): a NTC thermosensitive ceramic with controllable electrical properties","Journal of Materials Science: Materials in Electronics","","34","25","10.1007/s10854-023-11122-1","Xiao-Yu YangMeng-Han YanYing ZhangZhi-Fei ZhangXue-Shuai ChenMahesh Kumar JoshiZi-Liang LiPeng LiWei-Fang HanPeng Fu","2023","http://link.springer.com/article/10.1007/s10854-023-11122-1","Article"
"Self-healing Behavior of Ethylene Propylene Diene Rubbers Based on Ionic Association","Chinese Journal of Polymer Science","","37","7","10.1007/s10118-019-2241-0","Zhi-Fei ZhangKun YangShu-Gao ZhaoLai-Na Guo","2019","http://link.springer.com/article/10.1007/s10118-019-2241-0","Article"
"Design of Coordination-Crosslinked Nitrile Rubber with Self-Healing and Reprocessing Ability","Macromolecular Research","","27","8","10.1007/s13233-019-7110-8","Zhi Fei ZhangXue Tong LiuKun YangShu Gao Zhao","2019","http://link.springer.com/article/10.1007/s13233-019-7110-8","Article"
