Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Drug inhibition indicates a single-site model of the 5-HT uptake site/antidepressant binding site in rat and human brain","Psychopharmacology","","99","1","10.1007/BF00634446","Jan O. MarcussonAnna AnderssonInger Bäckström","1989","http://link.springer.com/article/10.1007/BF00634446","Article"
"AM404 and VDM 11 non-specifically inhibit C6 glioma cell proliferation at concentrations used to block the cellular accumulation of the endocannabinoid anandamide","Archives of Toxicology","","77","4","10.1007/s00204-002-0435-6","Kent-Olov JonssonAnna AnderssonStig O. P. JacobssonSéverine VandevoordeDidier M. LambertChristopher J. Fowler","2003","http://link.springer.com/article/10.1007/s00204-002-0435-6","Article"
"Automated purification of soluble histidine tagged integrase of Tn21 expressed in E. coli cells in low amounts","Microbial Cell Factories","","5","1","10.1186/1475-2859-5-S1-P48","Ioana GrigorescuAnna AnderssonMarkus GalinAnita JönssonAnders MolinSusanne Nyholm-WestinCarolina JohanssonLars SundströmJohn Flensburg","2006","http://link.springer.com/article/10.1186/1475-2859-5-S1-P48","Article"
"Resting CD4+effector memory T cells are precursors of bystander-activated effectors: a surrogate model of rheumatoid arthritis synovial T-cell function","Arthritis Research & Therapy","","10","2","10.1186/ar2390","Fionula M BrennanNicola MG SmithSally OwenChing LiParisa AmjadiPatricia GreenAnna AnderssonAndrew C PalfreemanPhilippa HillyerAndrew FoeyJonathan T BeechMarc Feldmann","2008","http://link.springer.com/article/10.1186/ar2390","Article"
"Recurrent and multiple bladder tumors show conserved expression profiles","BMC Cancer","","8","1","10.1186/1471-2407-8-183","David LindgrenSigurdur GudjonssonKowan Ja JeeFredrik LiedbergSonja AitsAnna AnderssonGunilla ChebilÅke BorgSakari KnuutilaThoas FioretosWiking MånssonMattias Höglund","2008","http://link.springer.com/article/10.1186/1471-2407-8-183","Article"
"The FLT3 inhibitor PKC412 in combination with cytostatic drugs in vitro in acute myeloid leukemia","Cancer Chemotherapy and Pharmacology","","62","3","10.1007/s00280-007-0623-4","Lars MöllgårdStefan DenebergHareth NahiSofia BengtzenKerstin Jonsson-VidesäterThoas FioretosAnna AnderssonChrister PaulSören Lehmann","2008","http://link.springer.com/article/10.1007/s00280-007-0623-4","Article"
"Gene expression signatures in childhood acute leukemias are largely unique and distinct from those of normal tissues and other malignancies","BMC Medical Genomics","","3","1","10.1186/1755-8794-3-6","Anna AnderssonPatrik EdénTor OlofssonThoas Fioretos","2010","http://link.springer.com/article/10.1186/1755-8794-3-6","Article"
"Downsizing Treatment with Tyrosine Kinase Inhibitors in Patients with Advanced Gastrointestinal Stromal Tumors Improved Resectability","World Journal of Surgery","","34","9","10.1007/s00268-010-0639-5","Katarina SjölundAnna AnderssonErik NilssonOla NilssonHåkan AhlmanBengt Nilsson","2010","http://link.springer.com/article/10.1007/s00268-010-0639-5","Article"
"The genomic landscape of hypodiploid acute lymphoblastic leukemia","Nature Genetics","","45","3","10.1038/ng.2532","Linda HolmfeldtLei WeiErnesto Diaz-FloresMichael WalshJinghui ZhangLi DingDebbie Payne-TurnerMichelle ChurchmanAnna AnderssonShann-Ching ChenKelly McCastlainJared BecksfortJing MaGang WuSamir N PatelSusan L Heatley","2013","http://link.springer.com/article/10.1038/ng.2532","Article"
"Identification of small RNAs in extracellular vesicles from the commensal yeast Malassezia sympodialis","Scientific Reports","","7","1","10.1038/srep39742","Simon RaynerSören BruhnHelen VallhovAnna AnderssonR. Blake BillmyreAnnika Scheynius","2017","http://link.springer.com/article/10.1038/srep39742","Article"
"Extracellular nanovesicles released from the commensal yeast Malassezia sympodialis are enriched in allergens and interact with cells in human skin","Scientific Reports","","8","1","10.1038/s41598-018-27451-9","Henrik J. JohanssonHelen VallhovTina HolmUlf GehrmannAnna AnderssonCatharina JohanssonHans BlomMarta CarroniJanne LehtiöAnnika Scheynius","2018","http://link.springer.com/article/10.1038/s41598-018-27451-9","Article"
"Evaluating gas chromatography with a halogen-specific detector for the determination of disinfection by-products in drinking water","Environmental Science and Pollution Research","","26","8","10.1007/s11356-018-1419-2","Anna AnderssonMuhammad Jamshaid AshiqMohammad ShoebSusanne KarlssonDavid BastvikenHenrik Kylin","2019","http://link.springer.com/article/10.1007/s11356-018-1419-2","Article"
"Adaptation of the Canine Orthopaedic Index to evaluate chronic elbow osteoarthritis in Swedish dogs","Acta Veterinaria Scandinavica","","61","1","10.1186/s13028-019-0465-1","Anna AnderssonAnnika Bergström","2019","http://link.springer.com/article/10.1186/s13028-019-0465-1","Article"
