Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The effect of magnesium on erythrocytic electrolytes in digitalis toxicity","Acta Academiae Medicinae Wuhan","","3","4","10.1007/BF02856887","Wang LinZhao Huayue","1983","http://link.springer.com/article/10.1007/BF02856887","Article"
"Einfluß der Operation auf den Verlauf bei Patienten mit rheumatischen Mitralklappenfehlern","Journal of Tongji Medical University","","10","4","10.1007/BF02887935","Wang LinM. WehrW. Hager","1990","http://link.springer.com/article/10.1007/BF02887935","Article"
"Experiences in intravenous urokinase treatment of 100 AMI patients","Journal of Tongji Medical University","","11","3","10.1007/BF02888128","Zhao Hua-yueLi Huai-binWang LinZheng Xin-huaWu Hua","1991","http://link.springer.com/article/10.1007/BF02888128","Article"
"Distribution of Transferrin (Tf), Red Cell Acid Phosphatase (EAP), Esterase D (EsD) and Group Specific Component (Gc) Phenotypes in China","Advances in Forensic Haemogenetics","","","","10.1007/978-3-642-77324-2_115","Guo Da WeiXui Xiao liXing Xiao pingWang lin","1992","http://link.springer.com/chapter/10.1007/978-3-642-77324-2_115","Chapter"
"Arrhythmogene rechtsventrikuläre Dysplasie bei einem jungen Bauern","Journal of Tongji Medical University","","15","3","10.1007/BF02888227","Wang LinLu Zai-yingWu Hua","1995","http://link.springer.com/article/10.1007/BF02888227","Article"
"Er-doped fiber optical bistability without cavity","Wuhan University Journal of Natural Sciences","","2","3","10.1007/BF02829906","Zhang YuanchengKe XianjunWang Lin","1997","http://link.springer.com/article/10.1007/BF02829906","Article"
"Clinical study on chronopharmacokinetics of digoxin in patients with congestive heart failure","Current Medical Science","","18","1","10.1007/BF02888273","Liu ZhengxiangFang ShuxianWang LinZhu TongxinYang HanrongYu Shu","1998","http://link.springer.com/article/10.1007/BF02888273","Article"
"Changes of gastric nitric oxide in neonatal rats with hypoxic-ischemic encephalopathy","Current Medical Science","","18","4","10.1007/BF02886478","Wang LinHuang ShaomingWu Heshui","1998","http://link.springer.com/article/10.1007/BF02886478","Article"
"Restrictive effect of puerarin on myocardial infarct area in dogs and its possible mechanism","Current Medical Science","","20","1","10.1007/BF02887673","Liu Qigong Ph. D, M. DLu ZaiyingWang Lin","2000","http://link.springer.com/article/10.1007/BF02887673","Article"
"Über EKG-Kennzeichungen der atrioventrikulären akzessorischen Leitungsbahnen von Rechtsmittel septa und Linksmittelsepta","Current Medical Science","","21","1","10.1007/BF02888029","Wang LinF. OuyangM. SchlüterR. CappatoJ. HebeM. VolkmerM. AntzS. ErnstK. H. Kuck","2001","http://link.springer.com/article/10.1007/BF02888029","Article"
