Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Nutrition: Fall in fish catch threatens human health","Nature","","534","7607","10.1038/534317a","Christopher D. GoldenEdward H. AllisonWilliam W. L. CheungMadan M. DeyBenjamin S. HalpernDouglas J. McCauleyMatthew SmithBapu VaitlaDirk ZellerSamuel S. Myers","2016","http://link.springer.com/article/10.1038/534317a","Article"
"A fine balance: individualism, society and the prevention of mental illness in the United States, 1945–1968","Palgrave Communications","","2","1","10.1057/palcomms.2016.24","Matthew Smith","2016","http://link.springer.com/article/10.1057/palcomms.2016.24","Article"
"COVID-19 Flow-Maps an open geographic information system on COVID-19 and human mobility for Spain","Scientific Data","","8","1","10.1038/s41597-021-01093-5","Miguel Ponce-de-LeonJavier del ValleJosé María FernandezMarc BernardoDavide CirilloJon Sanchez-ValleMatthew SmithSalvador Capella-GutierrezTania GullónAlfonso Valencia","2021","http://link.springer.com/article/10.1038/s41597-021-01093-5","Article"
"Interface engineering of graphene for universal applications as both anode and cathode in organic photovoltaics","Scientific Reports","","3","1","10.1038/srep01581","Hyesung ParkSehoon ChangMatthew SmithSilvija GradečakJing Kong","2013","http://link.springer.com/article/10.1038/srep01581","Article"
"Silencing miR-370-3p rescues funny current and sinus node function in heart failure","Scientific Reports","","10","1","10.1038/s41598-020-67790-0","Joseph YanniAlicia D’SouzaYanwen WangNing LiBrian J. HansenStanislav O. ZakharkinMatthew SmithChristina HaywardBryan A. WhitsonPeter J. MohlerPaul M. L. JanssenLeo ZeefMoinuddin ChoudhuryMin ZiXue CaiSunil Jit R. J. Logantha","2020","http://link.springer.com/article/10.1038/s41598-020-67790-0","Article"
"Learning representations for image-based profiling of perturbations","Nature Communications","","15","1","10.1038/s41467-024-45999-1","Nikita MoshkovMichael BornholdtSantiago BenoitMatthew SmithClaire McQuinAllen GoodmanRebecca A. SenftYu HanMehrtash BabadiPeter HorvathBeth A. CiminiAnne E. CarpenterShantanu SinghJuan C. Caicedo","2024","http://link.springer.com/article/10.1038/s41467-024-45999-1","Article"
"Behavioral responses to a cyber attack in a hospital environment","Scientific Reports","","11","1","10.1038/s41598-021-98576-7","Markus WillingChristian DresenEva GerlitzMaximilian HaeringMatthew SmithCarmen BinnewiesTim GuessUwe HaverkampSebastian Schinzel","2021","http://link.springer.com/article/10.1038/s41598-021-98576-7","Article"
"Evaluating the policy of closing bars and restaurants in Cataluña and its effects on mobility and COVID19 incidence","Scientific Reports","","12","1","10.1038/s41598-022-11531-y","Matthew SmithMiguel Ponce-de-LeonAlfonso Valencia","2022","http://link.springer.com/article/10.1038/s41598-022-11531-y","Article"
"Genetic stabilization of attenuated oral vaccines against poliovirus types 1 and 3","Nature","","619","7968","10.1038/s41586-023-06212-3","Ming Te YehMatthew SmithSarah CarlyleJennifer L. Konopka-AnstadtCara C. BurnsJohn KonzRaul AndinoAndrew Macadam","2023","http://link.springer.com/article/10.1038/s41586-023-06212-3","Article"
"Ablation-resistant carbide Zr0.8Ti0.2C0.74B0.26 for oxidizing environments up to 3,000 °C","Nature Communications","","8","1","10.1038/ncomms15836","Yi ZengDini WangXiang XiongXun ZhangPhilip J. WithersWei SunMatthew SmithMingwen BaiPing Xiao","2017","http://link.springer.com/article/10.1038/ncomms15836","Article"
"The scaling of social interactions across animal species","Scientific Reports","","11","1","10.1038/s41598-021-92025-1","Luis E. C. RochaJan RyckebuschKoen SchoorsMatthew Smith","2021","http://link.springer.com/article/10.1038/s41598-021-92025-1","Article"
"Stroma remodeling and reduced cell division define durable response to PD-1 blockade in melanoma","Nature Communications","","11","1","10.1038/s41467-020-14632-2","Elena GalvaniPiyushkumar A. MundraSara ValpionePablo Garcia-MartinezMatthew SmithJonathan GreenallRohit ThakurBeth HelminkMiles C. AndrewsLouis BoonChristopher ChesterGabriela GremelKate HoganAmit MandalKang ZengAntonia Banyard","2020","http://link.springer.com/article/10.1038/s41467-020-14632-2","Article"
"Polarization properties and Umov effect of human hair","Scientific Reports","","14","1","10.1038/s41598-023-50457-x","Alaa HamdohSawyer MillerYufei GaoYang ZouMatthew SmithLinan JiangStanley Pau","2024","http://link.springer.com/article/10.1038/s41598-023-50457-x","Article"
