Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Immunogold Localization of Prolactin in Acinar Cells of Lacrimal Gland","Lacrimal Gland, Tear Film, and Dry Eye Syndromes","","","","10.1007/978-1-4615-2417-5_13","Richard L. WoodKyung-Ho ParkJ. Peter GierowAustin K. Mircheff","1994","http://link.springer.com/chapter/10.1007/978-1-4615-2417-5_13","Chapter"
"Enhancement of Critical Current Density on Bi2Sr2CaCu2Oy by 120 MeV O7+ Ion Irradiation","Advances in Superconductivity VI","","","","10.1007/978-4-431-68266-0_121","Kazuyuki KusagayaTakayuki TeraiTsutomu KobayashiNoriko ChikumotoKohji KishioKyung-ho Park","1994","http://link.springer.com/chapter/10.1007/978-4-431-68266-0_121","Chapter"
"Thermodynamics of Simultaneous Desulfurization and Dephosphorization of Silicomanganese Alloy","Applications of Process Engineering Principles in Materials Processing, Energy and Environmental Technologies","","","","10.1007/978-3-319-51091-0_48","Jongmin JeongJaehong ShinJoo Hyun ParkChul-Woo NamKyung-Ho Park","2017","http://link.springer.com/chapter/10.1007/978-3-319-51091-0_48","Chapter"
"Don’t Wait Until the Accident Happens: Few-Shot Classification Framework for Car Accident Inspection in a Real World","Image Analysis and Processing – ICIAP 2022","","","","10.1007/978-3-031-06427-2_47","Kyung Ho ParkHyunhee Chung","2022","http://link.springer.com/chapter/10.1007/978-3-031-06427-2_47","Chapter"
"Unsupervised Intrusion Detection System for Unmanned Aerial Vehicle with Less Labeling Effort","Information Security Applications","","","","10.1007/978-3-030-65299-9_4","Kyung Ho ParkEunji ParkHuy Kang Kim","2020","http://link.springer.com/chapter/10.1007/978-3-030-65299-9_4","Chapter"
"Unsupervised Driver Behavior Profiling Leveraging Recurrent Neural Networks","Information Security Applications","","","","10.1007/978-3-030-89432-0_3","Young Ah ChoiKyung Ho ParkEunji ParkHuy Kang Kim","2021","http://link.springer.com/chapter/10.1007/978-3-030-89432-0_3","Chapter"
"Show Me Your Account: Detecting MMORPG Game Bot Leveraging Financial Analysis with LSTM","Information Security Applications","","","","10.1007/978-3-030-39303-8_1","Kyung Ho ParkEunjo LeeHuy Kang Kim","2020","http://link.springer.com/chapter/10.1007/978-3-030-39303-8_1","Chapter"
"A Multi-protocol Baseband Modem Processor for a Mobile RFID Reader","Embedded and Ubiquitous Computing","","","","10.1007/11802167_79","Seok Joong HwangJoon Goo LeeSeon Wook KimSunshin AhnSi-Gyung KooJihun KooKyung Ho ParkWoo Shik Kang","2006","http://link.springer.com/chapter/10.1007/11802167_79","Chapter"
"Shape Prior is Not All You Need: Discovering Balance Between Texture and Shape Bias in CNN","Computer Vision – ACCV 2022","","","","10.1007/978-3-031-26284-5_30","Hyunhee ChungKyung Ho Park","2023","http://link.springer.com/chapter/10.1007/978-3-031-26284-5_30","Chapter"
"Distribution of Rare Earth Elements in Coal and Coal Fly Ash","Clean Coal Technologies","","","","10.1007/978-3-030-68502-7_22","Sanjay AgarwalVishal Kumar DubeyKyung Ho ParkJin-Young Lee","2021","http://link.springer.com/chapter/10.1007/978-3-030-68502-7_22","Chapter"
"Failure Detection Using a Fuzzy Neural Network with an Automatic Input Selection Algorithm","Power Plant Surveillance and Diagnostics","","","","10.1007/978-3-662-04945-7_15","Man Gyun NaYoung Rok SimKyung Ho ParkBelle R. UpadhyayaBaofu LuKe Zhao","2002","http://link.springer.com/chapter/10.1007/978-3-662-04945-7_15","Chapter"
"Thermodynamic Aspects for Rare Earth Metal Production","Rare-Earth Metal Recovery for Green Technologies","","","","10.1007/978-3-030-38106-6_3","Sanjay AgarwalHong In KimKyung-Ho ParkJin-Young Lee","2020","http://link.springer.com/chapter/10.1007/978-3-030-38106-6_3","Chapter"
