Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Biomedical Image Registration","Lecture Notes in Computer Science","","","","10.1007/978-3-030-50120-4","Žiga ŠpiclinDr. Jamie McClellandJan KybicOrcun Goksel","2020","http://link.springer.com/book/10.1007/978-3-030-50120-4","Book"
"Computer Vision and Mathematical Methods in Medical and Biomedical Image Analysis","Lecture Notes in Computer Science","","","","10.1007/b98995","Milan SonkaIoannis A. KakadiarisJan Kybic","2004","http://link.springer.com/book/10.1007/b98995","Book"
"Detection and Localization of Drosophila Egg Chambers in Microscopy Images","Machine Learning in Medical Imaging","","","","10.1007/978-3-319-67389-9_3","Jiří BorovecJan KybicRodrigo Nava","2017","http://link.springer.com/chapter/10.1007/978-3-319-67389-9_3","Chapter"
"Symmetric BEM Formulation for the M/EEG Forward Problem","Information Processing in Medical Imaging","","","","10.1007/978-3-540-45087-0_44","Geoffray AddeMaureen ClercOlivier FaugerasRenaud KerivenJan KybicThéodore Papadopoulo","2003","http://link.springer.com/chapter/10.1007/978-3-540-45087-0_44","Chapter"
"High-Dimensional Entropy Estimation for Finite Accuracy Data: R-NN Entropy Estimator","Information Processing in Medical Imaging","","","","10.1007/978-3-540-73273-0_47","Jan Kybic","2007","http://link.springer.com/chapter/10.1007/978-3-540-73273-0_47","Chapter"
"Binary Pattern Dictionary Learning for Gene Expression Representation in Drosophila Imaginal Discs","Computer Vision – ACCV 2016 Workshops","","","","10.1007/978-3-319-54427-4_40","Jiří BorovecJan Kybic","2017","http://link.springer.com/chapter/10.1007/978-3-319-54427-4_40","Chapter"
"Fast Registration by Boundary Sampling and Linear Programming","Medical Image Computing and Computer Assisted Intervention – MICCAI 2018","","","","10.1007/978-3-030-00928-1_88","Jan KybicJiří Borovec","2018","http://link.springer.com/chapter/10.1007/978-3-030-00928-1_88","Chapter"
"Langerhans Islet Volume Estimation from 3D Optical Projection Tomography","Computer Vision – ACCV 2016 Workshops","","","","10.1007/978-3-319-54427-4_42","Jan ŠvihlíkJan KybicDavid HabartHanna HlushakJiří DvořákBarbora Radochová","2017","http://link.springer.com/chapter/10.1007/978-3-319-54427-4_42","Chapter"
"Image Registration Accuracy Estimation Without Ground Truth Using Bootstrap","Computer Vision Approaches to Medical Image Analysis","","","","10.1007/11889762_6","Jan KybicDaniel Smutek","2006","http://link.springer.com/chapter/10.1007/11889762_6","Chapter"
"Consistent and Elastic Registration of Histological Sections Using Vector-Spline Regularization","Computer Vision Approaches to Medical Image Analysis","","","","10.1007/11889762_8","Ignacio Arganda-CarrerasCarlos O. S. SorzanoRoberto MarabiniJosé María CarazoCarlos Ortiz-de-SolorzanoJan Kybic","2006","http://link.springer.com/chapter/10.1007/11889762_8","Chapter"
"Respiratory Motion Estimation from Cone-Beam Projections Using a Prior Model","Medical Image Computing and Computer-Assisted Intervention – MICCAI 2009","","","","10.1007/978-3-642-04271-3_45","Jef VandemeulebrouckeJan KybicPatrick ClarysseDavid Sarrut","2009","http://link.springer.com/chapter/10.1007/978-3-642-04271-3_45","Chapter"
"Active Testing Search for Point Cloud Matching","Information Processing in Medical Imaging","","","","10.1007/978-3-642-38868-2_48","Miguel Amável PinheiroRaphael SznitmanEduard SerradellJan KybicFrancesc Moreno-NoguerPascal Fua","2013","http://link.springer.com/chapter/10.1007/978-3-642-38868-2_48","Chapter"
"Computational Elastography from Standard Ultrasound Image Sequences by Global Trust Region Optimization","Information Processing in Medical Imaging","","","","10.1007/11505730_25","Jan KybicDaniel Smutek","2005","http://link.springer.com/chapter/10.1007/11505730_25","Chapter"
"Path Descriptors for Geometric Graph Matching and Registration","Image Analysis and Recognition","","","","10.1007/978-3-319-11758-4_1","Miguel Amável PinheiroJan Kybic","2014","http://link.springer.com/chapter/10.1007/978-3-319-11758-4_1","Chapter"
