Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Efficacy of anti-PD-1 therapy for recurrence after chemoradiotherapy in locally advanced NSC LC","International Journal of Clinical Oncology","","25","1","10.1007/s10147-019-01537-4","Yoshiaki AminoSatoru KitazonoShinya UematsuTsukasa HasegawaTakahiro YoshizawaKen UchiboriNoriko YanagitaniAtsushi HoriikeTakeshi HoraiKazuo KasaharaMakoto Nishio","2020","http://link.springer.com/article/10.1007/s10147-019-01537-4","Article"
"EGFR-TKI re-administration after osimertinib failure in T790M mutation loss cases with re-biopsy","Investigational New Drugs","","40","6","10.1007/s10637-022-01301-y","Shinsuke OgusuRyo AriyasuTakahiro AkitaAyu KiritaniRyosuke TsugitomiYoshiaki AminoKen UchiboriSatoru KitazonoNoriko YanagitaniMakoto Nishio","2022","http://link.springer.com/article/10.1007/s10637-022-01301-y","Article"
"Phase II study of the combination of S-1 with bevacizumab for patients with previously treated advanced non-squamous non-small-cell lung cancer","International Journal of Clinical Oncology","","26","3","10.1007/s10147-020-01822-7","Tsukasa HasegawaNoriko YanagitaniFumiyoshi OhyanagiKeita KudoAtsushi HoriikeYuichi TamboShingo NishikawaRyo AriyasuKen UchiboriSatoru KitazonoMakoto Nishio","2021","http://link.springer.com/article/10.1007/s10147-020-01822-7","Article"
"A phase I study of resminostat in Japanese patients with advanced solid tumors","Cancer Chemotherapy and Pharmacology","","75","6","10.1007/s00280-015-2741-8","Satoru KitazonoYutaka FujiwaraShinji NakamichiHidenori MizugakiHiroshi NokiharaNoboru YamamotoYasuhide YamadaEri InukaiOsamu NakamuraTomohide Tamura","2015","http://link.springer.com/article/10.1007/s00280-015-2741-8","Article"
"Efficacy of EGFR tyrosine kinase inhibitors in patients having EGFR-activating mutations with or without BIM polymorphisms","Cancer Chemotherapy and Pharmacology","","86","4","10.1007/s00280-020-04136-7","Ryo AriyasuNoriko YanagitaniKenichi TadokoroToshikazu YamaguchiKen UchiboriSatoru KitazonoNaoya FujitaRyohei KatayamaMakoto Nishio","2020","http://link.springer.com/article/10.1007/s00280-020-04136-7","Article"
"Dissociated responses at initial computed tomography evaluation is a good prognostic factor in non-small cell lung cancer patients treated with anti-programmed cell death-1/ligand 1 inhibitors","BMC Cancer","","20","1","10.1186/s12885-020-6704-z","Takehiro TozukaSatoru KitazonoHiroaki SakamotoHiroshi YoshidaYoshiaki AminoShinya UematsuTakahiro YoshizawaTsukasa HasegawaKen UchiboriNoriko YanagitaniAtsushi HoriikeTakeshi HoraiMasahiro SeikeAkihiko GemmaMakoto Nishio","2020","http://link.springer.com/article/10.1186/s12885-020-6704-z","Article"
"A phase 1 study evaluating the pharmacokinetics and preliminary efficacy of veliparib (ABT-888) in combination with carboplatin/paclitaxel in Japanese subjects with non-small cell lung cancer (NSCLC)","Cancer Chemotherapy and Pharmacology","","76","5","10.1007/s00280-015-2876-7","Hidenori MizugakiNoboru YamamotoHiroshi NokiharaYutaka FujiwaraHidehito HorinouchiShintaro KandaSatoru KitazonoShigehiro YagishitaHao XiongJane QianHideyuki HashibaStacie P. ShepherdVincent GirandaTomohide Tamura","2015","http://link.springer.com/article/10.1007/s00280-015-2876-7","Article"
"Soluble interleukin-2 receptor as a predictive biomarker for poor efficacy of combination treatment with anti-PD-1/PD-L1 antibodies and chemotherapy in non-small cell lung cancer patients","Investigational New Drugs","","41","3","10.1007/s10637-023-01358-3","Takehiro TozukaNoriko YanagitaniHiroshi YoshidaRyo ManabeShinsuke OgusuRyosuke TsugitomiHiroaki SakamotoYoshiaki AminoRyo AriyasuKen UchiboriSatoru KitazonoMasahiro SeikeAkihiko GemmaMakoto Nishio","2023","http://link.springer.com/article/10.1007/s10637-023-01358-3","Article"
"Phase I trial of volasertib, a Polo-like kinase inhibitor, in Japanese patients with advanced solid tumors","Investigational New Drugs","","34","1","10.1007/s10637-015-0300-0","Hiroshi NokiharaYasuhide YamadaYutaka FujiwaraNoboru YamamotoHiroshi WakuiShinji NakamichiSatoru KitazonoKohei InoueAkiko HaradaTillmann TaubeYoshito TakeuchiTomohide Tamura","2016","http://link.springer.com/article/10.1007/s10637-015-0300-0","Article"
"Phase I and pharmacokinetics/pharmacodynamics study of the MEK inhibitor RO4987655 in Japanese patients with advanced solid tumors","Investigational New Drugs","","33","3","10.1007/s10637-015-0229-3","Shinji NakamichiHiroshi NokiharaNoboru YamamotoYasuhide YamadaYutaka FujiwaraYosuke TamuraHiroshi WakuiKazunori HondaHidenori MizugakiSatoru KitazonoYuko TanabeHajime AsahinaNaoya YamazakiShigenobu SuzukiMieko MatsuokaYoshitaka Ogita","2015","http://link.springer.com/article/10.1007/s10637-015-0229-3","Article"
"Phase I study of ipilimumab in phased combination with paclitaxel and carboplatin in Japanese patients with non-small-cell lung cancer","Investigational New Drugs","","33","4","10.1007/s10637-015-0243-5","Hidehito HorinouchiNoboru YamamotoYutaka FujiwaraIkuo SekineHiroshi NokiharaKaoru KubotaShintaro KandaShigehiro YagishitaHiroshi WakuiSatoru KitazonoHidenori MizugakiTakuto TokudomeTomohide Tamura","2015","http://link.springer.com/article/10.1007/s10637-015-0243-5","Article"
"A phase 1 and dose-finding study of LY2523355 (litronesib), an Eg5 inhibitor, in Japanese patients with advanced solid tumors","Cancer Chemotherapy and Pharmacology","","74","1","10.1007/s00280-014-2467-z","Hiroshi WakuiNoboru YamamotoSatoru KitazonoHidenori MizugakiShinji NakamichiYutaka FujiwaraHiroshi NokiharaYasuhide YamadaKohei SuzukiHironori KandaShiro AkinagaTomohide Tamura","2014","http://link.springer.com/article/10.1007/s00280-014-2467-z","Article"
"Microsecond-timescale MD simulation of EGFR minor mutation predicts the structural flexibility of EGFR kinase core that reflects EGFR inhibitor sensitivity","npj Precision Oncology","","5","1","10.1038/s41698-021-00170-7","Takahiro YoshizawaKen UchiboriMitsugu ArakiShigeyuki MatsumotoBiao MaRyo KanadaYosuke SetoTomoko Oh-haraSumie KoikeRyo AriyasuSatoru KitazonoHironori NinomiyaKengo TakeuchiNoriko YanagitaniSatoshi TakagiKazuma Kishi","2021","http://link.springer.com/article/10.1038/s41698-021-00170-7","Article"
"Phase Ia/Ib study of the pan-class I PI3K inhibitor pictilisib (GDC-0941) administered as a single agent in Japanese patients with solid tumors and in combination in Japanese patients with non-squamous non-small cell lung cancer","Investigational New Drugs","","35","1","10.1007/s10637-016-0382-3","Noboru YamamotoYutaka FujiwaraKenji TamuraShunsuke KondoSatoru IwasaYuko TanabeAtsushi HoriikeNoriko YanagitaniSatoru KitazonoMichiyasu InataniJun TanakaMakoto Nishio","2017","http://link.springer.com/article/10.1007/s10637-016-0382-3","Article"
