Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Handbook of Elliptic Integrals for Engineers and Physicists","Die Grundlehren der Mathematischen Wissenschaften","","","","10.1007/978-3-642-52803-3","Paul F. ByrdMorris D. Friedman","1954","http://link.springer.com/book/10.1007/978-3-642-52803-3","Book"
"Elliptic Integrals Resulting from Laplace Transformations","Handbook of Elliptic Integrals for Engineers and Physicists","","","","10.1007/978-3-642-52803-3_9","Paul F. ByrdMorris D. Friedman","1954","http://link.springer.com/chapter/10.1007/978-3-642-52803-3_9","Chapter"
"Elliptic Integrals Resulting from Laplace Transformations","Handbook of Elliptic Integrals for Engineers and Scientists","","","","10.1007/978-3-642-65138-0_9","Paul F. ByrdMorris D. Friedman","1971","http://link.springer.com/chapter/10.1007/978-3-642-65138-0_9","Chapter"
"Handbook of Elliptic Integrals for Engineers and Scientists","Die Grundlehren der mathematischen Wissenschaften","","","","10.1007/978-3-642-65138-0","Paul F. ByrdMorris D. Friedman","1971","http://link.springer.com/book/10.1007/978-3-642-65138-0","Book"
"Miscellaneous Integrals and Formulas","Handbook of Elliptic Integrals for Engineers and Scientists","","","","10.1007/978-3-642-65138-0_13","Paul F. ByrdMorris D. Friedman","1971","http://link.springer.com/chapter/10.1007/978-3-642-65138-0_13","Chapter"
"Miscellaneous Elliptic Integrals Involving Trigonometric and Hyperbolic Integrands","Handbook of Elliptic Integrals for Engineers and Scientists","","","","10.1007/978-3-642-65138-0_8","Paul F. ByrdMorris D. Friedman","1971","http://link.springer.com/chapter/10.1007/978-3-642-65138-0_8","Chapter"
"Zur Berechnung von Wirbelverteilung und Auftrieb eines dünnen Unterschallprofils in zwei hintereinander angeordneten Flügelgittern bei kompressiblen Strömungen","Ingenieur-Archiv","","21","3","10.1007/BF00535826","Paul F. ByrdMary T. Huggins","1953","http://link.springer.com/article/10.1007/BF00535826","Article"
"Introduction","Handbook of Elliptic Integrals for Engineers and Physicists","","","","10.1007/978-3-642-52803-3_1","Paul F. ByrdMorris D. Friedman","1954","http://link.springer.com/chapter/10.1007/978-3-642-52803-3_1","Chapter"
"Integrals of the Elliptic Integrals","Handbook of Elliptic Integrals for Engineers and Physicists","","","","10.1007/978-3-642-52803-3_11","Paul F. ByrdMorris D. Friedman","1954","http://link.springer.com/chapter/10.1007/978-3-642-52803-3_11","Chapter"
"Miscellaneous Integrals and Formulas","Handbook of Elliptic Integrals for Engineers and Physicists","","","","10.1007/978-3-642-52803-3_13","Paul F. ByrdMorris D. Friedman","1954","http://link.springer.com/chapter/10.1007/978-3-642-52803-3_13","Chapter"
