Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Heat transfer in a radiating fluid with slug flow in a parallel-plate channel","Applied Scientific Research, Section A","","13","1","10.1007/BF00382056","R. Viskanta","1964","http://link.springer.com/article/10.1007/BF00382056","Article"
"Heat transfer with laminar flow in a concentric annulus with prescribed wall temperatures","Applied Scientific Research, Section A","","12","6","10.1007/BF03184658","R. Viskanta","1964","http://link.springer.com/article/10.1007/BF03184658","Article"
"Interaction of heat transfer by conduction and radiation in a nongray planar medium","Wärme - und Stoffübertragung","","4","4","10.1007/BF01002475","A. L. CrosbieR. Viskanta","1971","http://link.springer.com/article/10.1007/BF01002475","Article"
"Effect of surroundings on the transient energy transfer in a layer of radiating gas","Applied Scientific Research","","19","1","10.1007/BF00383921","P. S. BathlaR. Viskanta","1968","http://link.springer.com/article/10.1007/BF00383921","Article"
"Determination of specific heat and true thermal conductivity of glass from dynamic temperature data","Wärme - und Stoffübertragung","","27","4","10.1007/BF01589920","D. MannR. E. FieldR. Viskanta","1992","http://link.springer.com/article/10.1007/BF01589920","Article"
"Heat transfer during the melting of ice around a horizontal, isothermal cylinder","Experiments in Fluids","","4","3","10.1007/BF00280268","D. WhiteR. ViskantaW. Leidenfrost","1986","http://link.springer.com/article/10.1007/BF00280268","Article"
"A photographic bidirectional reflectometer","Wärme - und Stoffübertragung","","1","2","10.1007/BF00750791","E. R. F. WinterR. ViskantaA. Wen","1968","http://link.springer.com/article/10.1007/BF00750791","Article"
"Momentum and heat transfer on a continuous flat surface moving in a parallel counterflow free stream","Wärme - und Stoffübertragung","","29","2","10.1007/BF01560077","M. V. A. BianchiR. Viskanta","1993","http://link.springer.com/article/10.1007/BF01560077","Article"
"Interaction of external and double-diffusive convection in linearly salt-stratified systems","Experiments in Fluids","","5","1","10.1007/BF00272425","T. L. BergmanF. P. IncroperaR. Viskanta","1986","http://link.springer.com/article/10.1007/BF00272425","Article"
"Transient heating of opaque and semitransparent materials by radiation during processing","Heat and Mass Transfer","","36","5","10.1007/s002310000099","R. ViskantaK. D. Jorgensen","2000","http://link.springer.com/article/10.1007/s002310000099","Article"
"Numerical simulation of convective heat transfer to a radial free surface jet impinging on a hot solid","Heat and Mass Transfer","","35","4","10.1007/s002310050323","H. FujimotoN. HattaR. Viskanta","1999","http://link.springer.com/article/10.1007/s002310050323","Article"
"Steady-State Natural Convection in a Rectangular Cavity Filled with Low Prandtl Number Fluids","Numerical Simulation of Oscillatory Convection on Low-Pr Fluids","","","","10.1007/978-3-322-87877-9_12","A. A. MohamadR. Viskanta","1990","http://link.springer.com/chapter/10.1007/978-3-322-87877-9_12","Chapter"
"Measurement of the turbulent flow field in a free-surface jet of water","Experiments in Fluids","","18","6","10.1007/BF00208462","D. H. WolfF. P. IncroperaR. Viskanta","1995","http://link.springer.com/article/10.1007/BF00208462","Article"
"A laminar boundary layer model of heat transfer due to a nonuniform planar jet impinging on a moving plate","Wärme - und Stoffübertragung","","27","5","10.1007/BF01589969","D. A. ZumbrunnenF. P. IncroperaR. Viskanta","1992","http://link.springer.com/article/10.1007/BF01589969","Article"
"Experimental study of steady and transient natural convection heat transfer of mercury","Wärme - und Stoffübertragung","","1","4","10.1007/BF00763901","R. P. HeinischR. M. SingerR. Viskanta","1968","http://link.springer.com/article/10.1007/BF00763901","Article"
