Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Die Verteilung des Serummerkmales Ag in der Bevölkerung Schleswig-Holsteins","Deutsche Zeitschrift für die gesamte gerichtliche Medizin","","55","3","10.1007/BF00578901","H. CarstensenW. HallermannH. -K. Stürner","1964","http://link.springer.com/article/10.1007/BF00578901","Article"
"Cornea-Skleraplastik beim Keratoglobus","Periphere Retina","","","","10.1007/978-3-642-80489-2_171","W. Hallermann","1977","http://link.springer.com/chapter/10.1007/978-3-642-80489-2_171","Chapter"
"Die ärztliche Beurteilung und Bewertung des Kausalzusammenhanges unter Berücksichtigung des rechtlichen Standpunktes","Deutsche Zeitschrift für die gesamte gerichtliche Medizin","","34","1 - 3","10.1007/BF01793802","W. Hallermann","1940","http://link.springer.com/article/10.1007/BF01793802","Article"
"Ansprache zur Eröffnung der Industrieausstellung","Cornea","","","","10.1007/978-3-642-86006-5_2","W. Hallermann","1972","http://link.springer.com/chapter/10.1007/978-3-642-86006-5_2","Chapter"
"Stoffwechseluntersuchungen mit Calcium47 bei einem hereditären Symptomenkomplex: Primäre bandförmige Hornhautdegeneration, Schwerhörigkeit und gestörter Calciumumsatz","Albrecht von Graefes Archiv für Ophthalmologie","","167","1","10.1007/BF00684292","W. HallermannP. Doering","1964","http://link.springer.com/article/10.1007/BF00684292","Article"
"Bemerkungen zur ärztlichen Aufklärungspflicht","Deutsche Zeitschrift für die gesamte gerichtliche Medizin","","51","4","10.1007/BF00573602","W. Hallermann","1961","http://link.springer.com/article/10.1007/BF00573602","Article"
"Hypophysäre Erscheinungen und ihre gerichtsärztliche Bedeutung","Deutsche Zeitschrift für die gesamte gerichtliche Medizin","","32","4 - 5","10.1007/BF01749412","W. Hallermann","1940","http://link.springer.com/article/10.1007/BF01749412","Article"
"Zur Geschichte des Instituts für gerichtliche Medizin an der Universität Kiel","Deutsche Zeitschrift für die gesamte gerichtliche Medizin","","45","3 - 4","10.1007/BF00666757","W. Hallermann","1956","http://link.springer.com/article/10.1007/BF00666757","Article"
"Kombinierte Katarakt-Glaukom-Operation","Kunststoffimplantate in der Ophthalmologie","","","","10.1007/978-3-642-47090-5_151","W. Hallermann","1978","http://link.springer.com/chapter/10.1007/978-3-642-47090-5_151","Chapter"
"Ergebnisse der Cyclodiathermiekoagulation bei sekundärem Glaukom","Der Deutschen Ophthalmologischen Gesellschaft","","","","10.1007/978-3-642-47081-3_30","W. Hallermann","1951","http://link.springer.com/chapter/10.1007/978-3-642-47081-3_30","Chapter"
"Hornhautplastik bei Verätzung und Verbrennungsfolgen","Chirurgia Plastica et Reconstructiva","","","","10.1007/978-3-662-30568-3_21","W. Hallermann","1966","http://link.springer.com/chapter/10.1007/978-3-662-30568-3_21","Chapter"
