Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Molecular Analysis of Cotton Leaf Curl Virus-Sudan Reveals an Evolutionary History of Recombination","Virus Genes","","24","3","10.1023/A:1015380600089","Ali M. IdrisJudith K. Brown","2002","http://link.springer.com/article/10.1023/A%3A1015380600089","Article"
"Molecular characterization and phylogenetic relationships of two new bipartite begomovirus infecting malvaceous plants in Yucatan, Mexico","Virus Genes","","35","2","10.1007/s11262-007-0080-5","Cecilia Hernández-ZepedaAli M. IdrisGermán CarnevaliJudith K. BrownOscar A. Moreno-Valenzuela","2007","http://link.springer.com/article/10.1007/s11262-007-0080-5","Article"
"Preliminary identification and coat protein gene phylogenetic relationships of begomoviruses associated with native flora and cultivated plants from the Yucatan Peninsula of Mexico","Virus Genes","","35","3","10.1007/s11262-007-0149-1","Cecilia Hernández-ZepedaAli M. IdrisGermán CarnevaliJudith K. BrownOscar A. Moreno-Valenzuela","2007","http://link.springer.com/article/10.1007/s11262-007-0149-1","Article"
"Complete nucleotide sequence of an isolate of Euphorbia mosaic virus that infects Euphorbia heterophylla and Wissadula amplissima in Jamaica","Archives of Virology","","154","11","10.1007/s00705-009-0508-4","Aneisha M. CollinsJudith K. BrownMalik Mujaddad RehmanMarcia E. Roye","2009","http://link.springer.com/article/10.1007/s00705-009-0508-4","Article"
"Molecular characterization and phylogenetic relationships of Desmodium leaf distortion virus (DeLDV): a new begomovirus infecting Desmodium glabrum in Yucatan, Mexico","Virus Genes","","39","3","10.1007/s11262-009-0398-2","Cecilia Hernández-ZepedaGerardo Argüello-AstorgaAli M. IdrisGermán CarnevaliJudith K. BrownOscar A. Moreno-Valenzuela","2009","http://link.springer.com/article/10.1007/s11262-009-0398-2","Article"
"A genome-wide pairwise-identity-based proposal for the classification of viruses in the genus Mastrevirus (family Geminiviridae)","Archives of Virology","","158","6","10.1007/s00705-012-1601-7","Brejnev MuhireDarren P. MartinJudith K. BrownJesús Navas-CastilloEnrique MorionesF. Murilo ZerbiniRafael Rivera-BustamanteV. G. MalathiRob W. BriddonArvind Varsani","2013","http://link.springer.com/article/10.1007/s00705-012-1601-7","Article"
"A new, previously undescribed monopartite begomovirus infecting Premna serratifolia in Vietnam","Archives of Virology","","158","11","10.1007/s00705-013-1729-0","Xiaoman SheZifu HeJudith K. Brown","2013","http://link.springer.com/article/10.1007/s00705-013-1729-0","Article"
"Intergeneric recombination between a new, spinach-infecting curtovirus and a new geminivirus belonging to the genus Becurtovirus: first New World exemplar","Archives of Virology","","158","11","10.1007/s00705-013-1733-4","Cecilia Hernández-ZepedaArvind VarsaniJudith K. Brown","2013","http://link.springer.com/article/10.1007/s00705-013-1733-4","Article"
"Phylogenetic relationships, recombination analysis, and genetic variability among diverse variants of tomato yellow leaf curl virus in Iran and the Arabian Peninsula: further support for a TYLCV center of diversity","Archives of Virology","","159","3","10.1007/s00705-013-1851-z","Mohammad Reza HosseinzadehMasoud Shams-BakhshShahrokh Kazempour OsalooJudith K. Brown","2014","http://link.springer.com/article/10.1007/s00705-013-1851-z","Article"
"Molecular characterization of a naturally occurring intraspecific recombinant begomovirus with close relatives widespread in southern Arabia","Virology Journal","","11","1","10.1186/1743-422X-11-103","Mohammed A Al-SalehIbrahim M Al-ShahwanJudith K BrownAli M Idris","2014","http://link.springer.com/article/10.1186/1743-422X-11-103","Article"
"Revisiting the classification of curtoviruses based on genome-wide pairwise identity","Archives of Virology","","159","7","10.1007/s00705-014-1982-x","Arvind VarsaniDarren P. MartinJesús Navas-CastilloEnrique MorionesCecilia Hernández-ZepedaAli IdrisF. Murilo ZerbiniJudith K. Brown","2014","http://link.springer.com/article/10.1007/s00705-014-1982-x","Article"
"Establishment of three new genera in the family Geminiviridae: Becurtovirus, Eragrovirus and Turncurtovirus","Archives of Virology","","159","8","10.1007/s00705-014-2050-2","Arvind VarsaniJesús Navas-CastilloEnrique MorionesCecilia Hernández-ZepedaAli IdrisJudith K. BrownF. Murilo ZerbiniDarren P. Martin","2014","http://link.springer.com/article/10.1007/s00705-014-2050-2","Article"
