Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum: Comparison of Cognitive Peformances During a Placebo Period and an Atypical Antipsychotic Treatment Period in Schizophrenia: Critical Examination of Confounds","Neuropsychopharmacology","","28","12","10.1038/sj.npp.1300349","Thomas W WeickertTerry E GoldbergStefano MarencoLlewellyn B BigelowMichael F EganDaniel R Weinberger","2003","http://link.springer.com/article/10.1038/sj.npp.1300349","Article"
"Regional cerebral blood flow asymmetries in a group of 189 normal subjects at rest","Brain Topography","","4","1","10.1007/BF01129666","Guido RodriguezRichard CoppolaFabrizio De CarliStefano FrancioneStefano MarencoFlavio NobiliJarl RisbergGuido RosadiniSiegge Warkentin","1991","http://link.springer.com/article/10.1007/BF01129666","Article"
"Comparison of EPI Distortion Correction Methods in Diffusion Tensor MRI Using a Novel Framework","Medical Image Computing and Computer-Assisted Intervention – MICCAI 2008","","","","10.1007/978-3-540-85990-1_39","Minjie WuLin-Ching ChangLindsay WalkerHerve LemaitreAlan S. BarnettStefano MarencoCarlo Pierpaoli","2008","http://link.springer.com/chapter/10.1007/978-3-540-85990-1_39","Chapter"
"Functional annotation of rare structural variation in the human brain","Nature Communications","","11","1","10.1038/s41467-020-16736-1","Lide HanXuefang ZhaoMary Lauren BentonThaneer PerumalRyan L. CollinsGabriel E. HoffmanJessica S. JohnsonLaura SloofmanHarold Z. WangMatthew R. StoneKristen J. BrennandHarrison BrandSolveig K. SiebertsStefano MarencoMette A. PetersBarbara K. Lipska","2020","http://link.springer.com/article/10.1038/s41467-020-16736-1","Article"
"Convergence of placenta biology and genetic risk for schizophrenia","Nature Medicine","","24","6","10.1038/s41591-018-0021-y","Gianluca UrsiniGiovanna PunziQiang ChenStefano MarencoJoshua F. RobinsonAnnamaria PorcelliEmily G. HamiltonMarina MitjansGiancarlo MaddalenaMartin BegemannJan SeidelHidenaga YanamoriAndrew E. JaffeKaren F. BermanMichael F. EganRichard E. Straub","2018","http://link.springer.com/article/10.1038/s41591-018-0021-y","Article"
"Role of gamma-amino-butyric acid in the dorsal anterior cingulate in age-associated changes in cognition","Neuropsychopharmacology","","43","11","10.1038/s41386-018-0134-5","Stefano MarencoChristian MeyerJan Willem van der VeenYan ZhangRyan KellyJun ShenDaniel R. WeinbergerDwight DickinsonKaren F. Berman","2018","http://link.springer.com/article/10.1038/s41386-018-0134-5","Article"
"Mapping the cortico-striatal transcriptome in attention deficit hyperactivity disorder","Molecular Psychiatry","","28","2","10.1038/s41380-022-01844-9","Gustavo SudreDerek E. GildeaGauri G. ShastriWendy SharpBenjamin JungQing XuPavan K. AuluckLaura ElnitskiAndreas D. BaxevanisStefano MarencoPhilip Shaw","2023","http://link.springer.com/article/10.1038/s41380-022-01844-9","Article"
"CommonMind Consortium provides transcriptomic and epigenomic data for Schizophrenia and Bipolar Disorder","Scientific Data","","6","1","10.1038/s41597-019-0183-6","Gabriel E. HoffmanJaroslav BendlGeorgios VoloudakisKelsey S. MontgomeryLaura SloofmanYing-Chih WangHardik R. ShahMads E. HaubergJessica S. JohnsonKiran GirdharLingyun SongJohn F. FullardRobin KramerChang-Gyu HahnRaquel GurStefano Marenco","2019","http://link.springer.com/article/10.1038/s41597-019-0183-6","Article"
"Comparison of shoulder replacement to treat osteoarthritis secondary to instability surgery and primary osteoarthritis: a retrospective controlled study of patient outcomes","International Orthopaedics","","42","9","10.1007/s00264-018-3969-9","Giovanni MerollaSimone CercielloStefano MarencoElisabetta FabbriPaolo PaladiniGiuseppe Porcellini","2018","http://link.springer.com/article/10.1007/s00264-018-3969-9","Article"
"Nicotine-Induced Dopamine Release in Primates Measured with [11C]Raclopride PET","Neuropsychopharmacology","","29","2","10.1038/sj.npp.1300287","Stefano MarencoRichard E CarsonKaren Faith BermanPeter HerscovitchDaniel R Weinberger","2004","http://link.springer.com/article/10.1038/sj.npp.1300287","Article"
"Investigation of Anatomical Thalamo-Cortical Connectivity and fMRI Activation in Schizophrenia","Neuropsychopharmacology","","37","2","10.1038/npp.2011.215","Stefano MarencoJason L SteinAntonina A SavostyanovaFabio SambataroHao-Yang TanAaron L GoldmanBeth A VerchinskiAlan S BarnettDwight DickinsonJosé A ApudJoseph H CallicottAndreas Meyer-LindenbergDaniel R Weinberger","2012","http://link.springer.com/article/10.1038/npp.2011.215","Article"
"Polygenic scores for psychiatric disorders in a diverse postmortem brain tissue cohort","Neuropsychopharmacology","","48","5","10.1038/s41386-022-01524-w","Laramie DuncanHanyang ShenAnton SchulmannTayden LiBhaskar KolachanaAjeet MandalNingping FengPavan AuluckStefano Marenco","2023","http://link.springer.com/article/10.1038/s41386-022-01524-w","Article"
"Genetic Modulation of GABA Levels in the Anterior Cingulate Cortex by GAD1 and COMT","Neuropsychopharmacology","","35","8","10.1038/npp.2010.35","Stefano MarencoAntonina A SavostyanovaJan Willem van der VeenMatthew GeramitaAlexa SternAlan S BarnettBhaskar KolachanaEugenia RadulescuFengyu ZhangJoseph H CallicottRichard E StraubJun ShenDaniel R Weinberger","2010","http://link.springer.com/article/10.1038/npp.2010.35","Article"
"Cortico-striatal differences in the epigenome in attention-deficit/ hyperactivity disorder","Translational Psychiatry","","14","1","10.1038/s41398-024-02896-x","Gauri G. ShastriGustavo SudreKwangmi AhnBenjamin JungBhaskar KolachanaPavan K. AuluckLaura ElnitskiStefano MarencoPhilip Shaw","2024","http://link.springer.com/article/10.1038/s41398-024-02896-x","Article"
"Chromatin domain alterations linked to 3D genome organization in a large cohort of schizophrenia and bipolar disorder brains","Nature Neuroscience","","25","4","10.1038/s41593-022-01032-6","Kiran GirdharGabriel E. HoffmanJaroslav BendlSamir RahmanPengfei DongWill LiaoMads E. HaubergLaura SloofmanLeanne BrownOlivia DevillersBibi S. KassimJennifer R. WisemanRoyce ParkElizabeth ZharovskyRivky JacobovElie Flatow","2022","http://link.springer.com/article/10.1038/s41593-022-01032-6","Article"
"Effects of the BDNF Val66Met Polymorphism on White Matter Microstructure in Healthy Adults","Neuropsychopharmacology","","38","3","10.1038/npp.2012.214","Heike TostTajvar AlamMatthew GeramitaChristine RebschBhaskar KolachanaDwight DickinsonBeth A VerchinskiHerve LemaitreAlan S BarnettJoey W TrampushDaniel R WeinbergerStefano Marenco","2013","http://link.springer.com/article/10.1038/npp.2012.214","Article"
"Effect of Schizophrenia Risk-Associated Alleles in SREB2 (GPR85) on Functional MRI Phenotypes in Healthy Volunteers","Neuropsychopharmacology","","38","2","10.1038/npp.2012.184","Eugenia RadulescuFabio SambataroVenkata S MattayJoseph H CallicottRichard E StraubMitsuyuki MatsumotoDaniel R WeinbergerStefano Marenco","2013","http://link.springer.com/article/10.1038/npp.2012.184","Article"
"Comparison of Cognitive Performances During a Placebo Period and an Atypical Antipsychotic Treatment Period in Schizophrenia: Critical Examination of Confounds","Neuropsychopharmacology","","28","8","10.1038/sj.npp.1300216","Thomas W WeickertTerry E GoldbergStefano MarencoLlewellyn B BigelowMichael F EganDaniel R Weinberger","2003","http://link.springer.com/article/10.1038/sj.npp.1300216","Article"
"A chromosomal connectome for psychiatric and metabolic risk variants in adult dopaminergic neurons","Genome Medicine","","12","1","10.1186/s13073-020-0715-x","Sergio Espeso-GilTobias HaleneJaroslav BendlBibi KassimGabriella Ben HuttaMarina IskhakovaNeda ShokrianPavan AuluckBehnam JavidfarPrashanth RajarajanSandhya ChandrasekaranCyril J. PeterAlanna CoteRebecca BirnbaumWill LiaoTyler Borrman","2020","http://link.springer.com/article/10.1186/s13073-020-0715-x","Article"
"In Vivo NMR Measures of NAA and the Neurobiology of Schizophrenia","N-Acetylaspartate","","","","10.1007/0-387-30172-0_16","Stefano MarencoAlessandro BertolinoDaniel R. Weinberger","2006","http://link.springer.com/chapter/10.1007/0-387-30172-0_16","Chapter"
"Deep transcriptome sequencing of subgenual anterior cingulate cortex reveals cross-diagnostic and diagnosis-specific RNA expression changes in major psychiatric disorders","Neuropsychopharmacology","","46","7","10.1038/s41386-020-00949-5","Nirmala AkulaStefano MarencoKory JohnsonNingping FengKevin ZhuAnton SchulmannWinston CoronaXueying JiangJoanna CrossBryce EnglandAparna NathanSevilla Detera-WadleighQing XuPavan K. AuluckKwangmi AnRobin Kramer","2021","http://link.springer.com/article/10.1038/s41386-020-00949-5","Article"
"Antipsychotic drug use complicates assessment of gene expression changes associated with schizophrenia","Translational Psychiatry","","13","1","10.1038/s41398-023-02392-8","Anton SchulmannStefano MarencoMarquis P. VawterNirmala AkulaAgenor LimonAjeet MandalPavan K. AuluckYash PatelBarbara K. LipskaFrancis J. McMahon","2023","http://link.springer.com/article/10.1038/s41398-023-02392-8","Article"
