Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Monitoring the Temporal and Spatial Distribution of RNA in Living Yeast Cells","Post-Transcriptional Gene Regulation","","","","10.1007/978-1-59745-033-1_13","Roy M. LongCarl R. Urbinati","2008","http://link.springer.com/protocol/10.1007/978-1-59745-033-1_13","Protocol"
"STAMP: Spatio-Temporal Association Mapping of Proteins","Drosophila Oogenesis","","","","10.1007/978-1-0716-2970-3_20","Yuanbing ZhangBo ZhangJi-Long Liu","2023","http://link.springer.com/protocol/10.1007/978-1-0716-2970-3_20","Protocol"
"Long-Term Imaging and Dynamic Analysis of Cytoophidia in Yeast","Yeast Protocols","","","","10.1007/978-1-0716-0868-5_19","Shanshan ZhangHui LiJi-Long Liu","2021","http://link.springer.com/protocol/10.1007/978-1-0716-0868-5_19","Protocol"
"Identification of Bacterial Small RNAs by RNA Sequencing","Pseudomonas Methods and Protocols","","","","10.1007/978-1-4939-0473-0_34","María Gómez-LozanoRasmus Lykke MarvigSøren MolinKatherine S. Long","2014","http://link.springer.com/protocol/10.1007/978-1-4939-0473-0_34","Protocol"
"Assays to Measure the Activity of Influenza Virus Polymerase","Influenza Virus","","","","10.1007/978-1-4939-8678-1_17","Aartjan J. W. te VelthuisJason S. LongWendy S. Barclay","2018","http://link.springer.com/protocol/10.1007/978-1-4939-8678-1_17","Protocol"
"Imaging the Cellular Dynamics of Drosophila Argonaute Proteins","Argonaute Proteins","","","","10.1007/978-1-61779-046-1_10","Jing LiNima NajandWendy LongAndrew Simmonds","2011","http://link.springer.com/protocol/10.1007/978-1-61779-046-1_10","Protocol"
"Selection of Aptamers for Metabolite Sensing and Construction of Optical Nanosensors","Nucleic Acid Aptamers","","","","10.1007/978-1-4939-3197-2_1","Yi LongFranziska PfeifferGünter MayerTine Daa SchrøderVeli Cengiz ÖzalpLars Folke Olsen","2016","http://link.springer.com/protocol/10.1007/978-1-4939-3197-2_1","Protocol"
"Deep Sequencing of the Hepatitis B Virus Genome: Analysis of Multiple Samples by Implementation of the Illumina Platform","Hepatitis B Virus","","","","10.1007/978-1-4939-6700-1_17","Quan-Xin LongJie-Li HuAi-Long Huang","2017","http://link.springer.com/protocol/10.1007/978-1-4939-6700-1_17","Protocol"
"Imaging Calcium Sparks in Cardiac Myocytes","Light Microscopy","","","","10.1007/978-1-60761-950-5_12","Silvia GuatimosimCristina GuatimosimLong-Sheng Song","2011","http://link.springer.com/protocol/10.1007/978-1-60761-950-5_12","Protocol"
"Profiling Tumor Infiltrating Immune Cells with CIBERSORT","Cancer Systems Biology","","","","10.1007/978-1-4939-7493-1_12","Binbin ChenMichael S. KhodadoustChih Long LiuAaron M. NewmanAsh A. Alizadeh","2018","http://link.springer.com/protocol/10.1007/978-1-4939-7493-1_12","Protocol"
"Northern Blot Detection of Virus-Derived Small Interfering RNAs in Caenorhabditis elegans Using Nonradioactive Oligo Probes","Innate Antiviral Immunity","","","","10.1007/978-1-4939-7237-1_3","Tianyun LongRui Lu","2017","http://link.springer.com/protocol/10.1007/978-1-4939-7237-1_3","Protocol"
"Microflora of the Gastrointestinal Tract","Public Health Microbiology","","","","10.1385/1-59259-766-1:491","Wei-Long HaoYuan-Kun Lee","2004","http://link.springer.com/protocol/10.1385/1-59259-766-1%3A491","Protocol"
"Analysis of a Plant Transcriptional Regulatory Network Using Transient Expression Systems","Plant Gene Regulatory Networks","","","","10.1007/978-1-4939-7125-1_7","Sara Díaz-TriviñoYuchen LongBen ScheresIkram Blilou","2017","http://link.springer.com/protocol/10.1007/978-1-4939-7125-1_7","Protocol"
"Fluorescent In Situ Hybridization of Nuclear Bodies in Drosophila melanogaster Ovaries","Drosophila Oogenesis","","","","10.1007/978-1-4939-2851-4_10","Zehra F. NizamiJi-Long LiuJoseph G. Gall","2015","http://link.springer.com/protocol/10.1007/978-1-4939-2851-4_10","Protocol"
"Assessing Reprogramming by Chimera Formation and Tetraploid Complementation","Nuclear Reprogramming","","","","10.1007/978-1-4939-1594-1_18","Xin LiBao-long XiaWei LiQi Zhou","2015","http://link.springer.com/protocol/10.1007/978-1-4939-1594-1_18","Protocol"
"Monoclonal Antibodies Generation: Updates and Protocols on Hybridoma
Hybridomas
 Technology","Cancer Immunoprevention","","","","10.1007/978-1-0716-2014-4_6","Ahmed MuhsinRoberto RangelLong VienLaura Bover","2022","http://link.springer.com/protocol/10.1007/978-1-0716-2014-4_6","Protocol"
"Small-Molecule Dissection of Brassinosteroid Signaling","Plant Signalling Networks","","","","10.1007/978-1-61779-809-2_7","Mirela-Corina CodreanuDominique AudenaertLong NguyenTom BeeckmanEugenia Russinova","2012","http://link.springer.com/protocol/10.1007/978-1-61779-809-2_7","Protocol"
"Single-Cell Neuronal Dissociation for Electrophysiological Studies","Current Laboratory Methods in Neuroscience Research","","","","10.1007/978-1-4614-8794-4_6","Yu-Long Li M.D., Ph.D.","2014","http://link.springer.com/protocol/10.1007/978-1-4614-8794-4_6","Protocol"
"Imaging Neuronal Signal Transduction Using Multiphoton FRET-FLIM","Multiphoton Microscopy","","","","10.1007/978-1-4939-9702-2_6","Paul R. EvansLong YanRyohei Yasuda","2019","http://link.springer.com/protocol/10.1007/978-1-4939-9702-2_6","Protocol"
"Visualizing Cytoophidia Expression in Drosophila Follicle Cells via Immunohistochemistry","Drosophila Oogenesis","","","","10.1007/978-1-4939-2851-4_13","Ömür Y. TastanJi-Long Liu","2015","http://link.springer.com/protocol/10.1007/978-1-4939-2851-4_13","Protocol"
"Strategies for Multienzyme Assemblies","Multienzymatic Assemblies","","","","10.1007/978-1-0716-2269-8_7","Qing SunMaryam Raeeszadeh-SarmazdehShen-Long TsaiWilfred Chen","2022","http://link.springer.com/protocol/10.1007/978-1-0716-2269-8_7","Protocol"
"Derivation and Propagation of Embryonic Stem Cells in Serum- and Feeder-Free Culture","Embryonic Stem Cell Protocols","","","","10.1385/1-59745-037-5:91","Jennifer NicholsQi-Long Ying","2006","http://link.springer.com/protocol/10.1385/1-59745-037-5%3A91","Protocol"
"In Vivo Evaluation of Dystrophin Exon Skipping in mdx Mice","Exon Skipping and Inclusion Therapies","","","","10.1007/978-1-4939-8651-4_14","Bo WuMingxing WangSapana ShahQi Long Lu","2018","http://link.springer.com/protocol/10.1007/978-1-4939-8651-4_14","Protocol"
"Quantification of Angiogenesis in Laser Choroidal Neovascularization","Angiogenesis","","","","10.1007/978-1-0716-2059-5_17","Kathryn R. GreenNicholas Beazley-LongAmy P. LynchClaire L. AllenDavid O. BatesAndrew V. Benest","2022","http://link.springer.com/protocol/10.1007/978-1-0716-2059-5_17","Protocol"
"Array-on-Array Strategy For Activity-Based Enzyme Profiling","Small Molecule Microarrays","","","","10.1007/978-1-4939-6584-7_9","Brendan Fu-Long SieowMahesh Uttamchandani","2017","http://link.springer.com/protocol/10.1007/978-1-4939-6584-7_9","Protocol"
"In Situ Hybridization and Immunostaining of Xenopus Brain","Brain Development","","","","10.1007/978-1-62703-655-9_9","Kai-li LiuXiu-mei WangZi-long LiRong-qiao HeYing Liu","2014","http://link.springer.com/protocol/10.1007/978-1-62703-655-9_9","Protocol"
"In Situ Hybridization and Immunostaining of Xenopus Brain","Brain Development","","","","10.1007/978-1-4939-9732-9_20","Kai-li LiuXiu-mei WangZi-long LiYing LiuRong-qiao He","2020","http://link.springer.com/protocol/10.1007/978-1-4939-9732-9_20","Protocol"
"Simple Gene Knockdown in Endothelial Cells Using Short Interfering RNA Oligonucleotides","Angiogenesis","","","","10.1007/978-1-0716-2059-5_19","Zarah B. TabriziKathryn R. GreenAmy P. LynchNada S. AhmedNicholas Beazley-LongAndrew V. Benest","2022","http://link.springer.com/protocol/10.1007/978-1-0716-2059-5_19","Protocol"
"Use of Transfected Drosophila S2 Cells to Study NK Cell Activation","Natural Killer Cell Protocols","","","","10.1007/978-1-60761-362-6_6","Michael E. MarchCatharina C. GrossEric O. Long","2010","http://link.springer.com/protocol/10.1007/978-1-60761-362-6_6","Protocol"
"Cytokine Detection by Flow Cytometry","Cytokine Bioassays","","","","10.1007/978-1-4939-0928-5_21","Jian-Ge QiuXiao-Long MeiZhe-Sheng Chen M.D., Ph.D.Zhi Shi M.D., Ph.D.","2014","http://link.springer.com/protocol/10.1007/978-1-4939-0928-5_21","Protocol"
"Contractile Force Readout of hESC-Cardiomyocytes","Stem Cell-Derived Models in Toxicology","","","","10.1007/978-1-4939-6661-5_12","Carlota OleagaGregg LegtersL. Richard BridgesLee KumanchikCandace MartinYunqing CaiMark SchnepperChristopher W. McAleerChristopher J. LongJames J. Hickman","2017","http://link.springer.com/protocol/10.1007/978-1-4939-6661-5_12","Protocol"
"Biochemical Identification of Nonmethylated DNA by BioCAP-Seq","CpG Islands","","","","10.1007/978-1-4939-7768-0_2","Hannah K. LongNathan R. RoseNeil P. BlackledgeRobert J. Klose","2018","http://link.springer.com/protocol/10.1007/978-1-4939-7768-0_2","Protocol"
"Functional Analysis of Human NK Cells by Flow Cytometry","Natural Killer Cell Protocols","","","","10.1007/978-1-60761-362-6_23","Yenan T. BrycesonCyril FauriatJoão M. NunesStephanie M. WoodNiklas K. BjörkströmEric O. LongHans-Gustaf Ljunggren","2010","http://link.springer.com/protocol/10.1007/978-1-60761-362-6_23","Protocol"
"Systemic Delivery of Antisense Oligomer in Animal Models and Its Implications for Treating DMD","Exon Skipping","","","","10.1007/978-1-61779-767-5_25","Qi Long LuBo Wu","2012","http://link.springer.com/protocol/10.1007/978-1-61779-767-5_25","Protocol"
"Synthesis of Chain-End Functionalized Glycopolymers via Cyanoxyl-Mediated Free Radical Polymerization (CMFRP)","Macro-Glycoligands","","","","10.1007/978-1-4939-3130-9_1","Valentinas GruzdysJinshan TangElliot ChaikofXue-Long Sun","2016","http://link.springer.com/protocol/10.1007/978-1-4939-3130-9_1","Protocol"
"Chemically Selective Liposome Surface Glyco-functionalization","Bioconjugation Protocols","","","","10.1007/978-1-61779-151-2_16","Hailong ZhangYong MaXue-Long Sun","2011","http://link.springer.com/protocol/10.1007/978-1-61779-151-2_16","Protocol"
"Oriented Immobilized Sialyloligo-macroligand Microarray","Macro-Glycoligands","","","","10.1007/978-1-4939-3130-9_16","Satya Nandana NarlaXue-Long Sun","2016","http://link.springer.com/protocol/10.1007/978-1-4939-3130-9_16","Protocol"
"Probing the Effects of Phosphoinositides on Ion Channels","Ion Channels","","","","10.1385/1-59745-095-2:81","Chou-Long Huang","2006","http://link.springer.com/protocol/10.1385/1-59745-095-2%3A81","Protocol"
"Construction of Plasmids Containing Site-Specific DNA Interstrand Cross-Links for Biochemical and Cell Biological Studies","DNA Repair Protocols","","","","10.1007/978-1-61779-998-3_15","Milica EnoiuThe Vinh HoDavid T. LongJohannes C. WalterOrlando D. Schärer","2012","http://link.springer.com/protocol/10.1007/978-1-61779-998-3_15","Protocol"
"Profiling Cell Type Abundance and Expression in Bulk Tissues with CIBERSORTx","Stem Cell Transcriptional Networks","","","","10.1007/978-1-0716-0301-7_7","Chloé B. SteenChih Long LiuAsh A. AlizadehAaron M. Newman","2020","http://link.springer.com/protocol/10.1007/978-1-0716-0301-7_7","Protocol"
"Rat Embryonic Stem Cell Derivation and Propagation","Advanced Protocols for Animal Transgenesis","","","","10.1007/978-3-642-20792-1_19","Ping LiEric N. SchulzeChang TongQi-Long Ying","2011","http://link.springer.com/protocol/10.1007/978-3-642-20792-1_19","Protocol"
"Genomic Tagging of AGO1 Using CRISPR/Cas9-Mediated Homologous Recombination","Argonaute Proteins","","","","10.1007/978-1-4939-7339-2_15","Sanjay GhoshJi-Long Liu","2018","http://link.springer.com/protocol/10.1007/978-1-4939-7339-2_15","Protocol"
