Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Macular Dystrophies","","","","","10.1007/978-3-319-26621-3","Giuseppe QuerquesEric H. Souied","2016","http://link.springer.com/book/10.1007/978-3-319-26621-3","Book"
"Eye complications of diabetes","Acta Diabetologica","","56","9","10.1007/s00592-019-01377-8","Giuseppe Querques","2019","http://link.springer.com/article/10.1007/s00592-019-01377-8","Article"
"Comments on Letter to the Editor “Unilateral intravitreal dexamethazone implant for bilateral retinitis pigmentosa-related macular edema”","Graefe's Archive for Clinical and Experimental Ophthalmology","","251","12","10.1007/s00417-013-2448-7","Giuseppe QuerquesMayer SrourEric H. Souied","2013","http://link.springer.com/article/10.1007/s00417-013-2448-7","Article"
"En face enhanced depth imaging optical coherence tomography features in adult onset foveomacular vitelliform dystrophy","Graefe's Archive for Clinical and Experimental Ophthalmology","","252","4","10.1007/s00417-013-2493-2","Nathalie PucheGiuseppe QuerquesRocio Blanco-GaravitoJennyfer ZerbibFarah GherdaouiJulien TilleulFlorence CoscasAgnes Glacet-BernardEric H. Souied","2014","http://link.springer.com/article/10.1007/s00417-013-2493-2","Article"
"Changes in Macular Perfusion After ILUVIEN® Intravitreal Implant for Diabetic Macular Edema: An OCTA Study","Ophthalmology and Therapy","","11","2","10.1007/s40123-022-00455-5","Maria BrambatiEnrico BorrelliLuigi CaponeLea QuerquesRiccardo SacconiMarco BattistaFrancesco BandelloGiuseppe Querques","2022","http://link.springer.com/article/10.1007/s40123-022-00455-5","Article"
"Dynamic functionality and static changes of retinal vessels in diabetic patients treated with intravitreal ranibizumab","Acta Diabetologica","","54","1","10.1007/s00592-016-0908-3","Lucia BenattiFederico CorviLivia TomassoFatemeh DarvizehCarlo La SpinaLea QuerquesFrancesco BandelloGiuseppe Querques","2017","http://link.springer.com/article/10.1007/s00592-016-0908-3","Article"
"Ischemic index changes in diabetic retinopathy after intravitreal dexamethasone implant using ultra-widefield fluorescein angiography: a pilot study","Acta Diabetologica","","54","8","10.1007/s00592-017-1010-1","Lea QuerquesMariacristina ParravanoRiccardo SacconiAlessandro RabioloFrancesco BandelloGiuseppe Querques","2017","http://link.springer.com/article/10.1007/s00592-017-1010-1","Article"
"Intravitreal dexamethasone implant (Ozurdex) for macular edema secondary to retinitis pigmentosa","Graefe's Archive for Clinical and Experimental Ophthalmology","","251","6","10.1007/s00417-012-2249-4","Mayer SrourGiuseppe QuerquesNicolas LevezielJennyfer ZerbibJulien TilleulElise Boulanger-ScemamaEric H. Souied","2013","http://link.springer.com/article/10.1007/s00417-012-2249-4","Article"
"Protect Healthcare Workers and Patients from COVID-19: The Experience of Two Tertiary Ophthalmology Care Referral Centers in Italy","Ophthalmology and Therapy","","9","2","10.1007/s40123-020-00251-z","Mariacristina ParravanoEnrico BorrelliEliana CostanzoRiccardo SacconiMonica VaranoGiuseppe Querques","2020","http://link.springer.com/article/10.1007/s40123-020-00251-z","Article"
"Choroidal vascularity index in leptochoroid: A comparative analysis between reticular pseudodrusen and high myopia","Eye","","37","1","10.1038/s41433-021-01889-0","Riccardo SacconiEnrico BorrelliSiva BalasubramanianGiovanna VellaMarco BattistaKiran Kumar VupparaboinaJay ChhablaniFrancesco BandelloGiuseppe Querques","2023","http://link.springer.com/article/10.1038/s41433-021-01889-0","Article"
