Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Palladium acetate complexes in the gas phase","Russian Journal of Coordination Chemistry","","42","9","10.1134/S1070328416090098","I. Ya. YakushevA. E. GekhmanA. P. KlyaginaA. A. MarkovM. N. VargaftikI. P. StolyarovN. V. CherkashinaA. B. KornevI. I. Moiseev","2016","http://link.springer.com/article/10.1134/S1070328416090098","Article"
"Unexpected transformations of O2−, O
                2
                2−
              , and O
                3
                2−
               ligands in the vanadium(V) coordination sphere: Quantum-chemical modeling","Doklady Physical Chemistry","","426","1","10.1134/S0012501609050066","A. A. MarkovS. P. DolinN. I. MoiseevaA. E. GekhmanI. I. Moiseev","2009","http://link.springer.com/article/10.1134/S0012501609050066","Article"
"Catalytic peroxide oxidation: The structure of key intermediates in the VV/H2O2 system according to quantum chemical data","Kinetics and Catalysis","","50","5","10.1134/S0023158409050061","A. A. MarkovS. P. DolinN. I. MoiseevaA. E. GekhmanI. I. Moiseev","2009","http://link.springer.com/article/10.1134/S0023158409050061","Article"
"Characteristics of a Sector of the Endcap Hadron Calorimeter for the CMS Facility","Instruments and Experimental Techniques","","47","1","10.1023/B:INET.0000017249.54819.0c","P. I. GoncharovV. V. AbramovG. BenczeA. A. VolkovA. G. Volod'koI. A. GolutvinA. A. ZaichenkoA. V. ZarubinA. V. KorablevYu. P. KorneevI. G. KosarevA. N. KrinitsynV. I. KryshkinD. LazicA. A. MarkovV. V. Talov","2004","http://link.springer.com/article/10.1023/B%3AINET.0000017249.54819.0c","Article"
"Oxygen Nonstoichiometry and Transport Properties of Mixed-Conducting Ce0.6–xLa0.4Pr
                x
              O2–δ","Russian Journal of Electrochemistry","","54","6","10.1134/S1023193518060058","A. I. IvanovV. A. KolotyginM. V. PatrakeevA. A. MarkovS. I. BredikhinV. V. Kharton","2018","http://link.springer.com/article/10.1134/S1023193518060058","Article"
"Oxygen nonstoichiometry and defect equilibrium in Ca1–x
                            Pr
                x
              MnO3–δ manganites","Russian Journal of Physical Chemistry A","","90","8","10.1134/S003602441608015X","I. A. LeonidovE. I. KonstantinovaA. A. MarkovO. V. MerkulovM. V. PatrakeevV. L. Kozhevnikov","2016","http://link.springer.com/article/10.1134/S003602441608015X","Article"
"Production and quality control of optical elements for the end cap hadron calorimeter of the CMS setup","Instruments and Experimental Techniques","","48","1","10.1007/s10786-005-0003-4","V. V. AbramovA. A. VolkovP. I. GoncharovA. A. ZaichenkoA. V. KorablevYu. P. KorneevA. N. KrinitsynV. I. KryshkinA. A. MarkovV. V. TalovL. K. Turchanovich","2005","http://link.springer.com/article/10.1007/s10786-005-0003-4","Article"
"A Test Setup for Scintillation Counters","Instruments and Experimental Techniques","","47","6","10.1023/B:INET.0000049693.36732.e4","Yu. P. KorneevA. N. KrinitsynV. I. KryshkinA. A. MarkovV. V. TalovL. K. Turchanovich","2004","http://link.springer.com/article/10.1023/B%3AINET.0000049693.36732.e4","Article"
"Evaluation of electrode-oriented properties of BaFe1−xCexO3−δ","Journal of Solid State Electrochemistry","","28","6","10.1007/s10008-022-05342-4","A. D. KoryakovO. V. MerkulovI. A. LeonidovA. A. MarkovO. N. LeonidovaM. V. Patrakeev","2024","http://link.springer.com/article/10.1007/s10008-022-05342-4","Article"
"High-temperature transport in perovskite-type Ca0.25Sr0.75Fe0.75Mo0.25O3 − δ","Journal of Solid State Electrochemistry","","23","11","10.1007/s10008-019-04412-4","O. V. MerkulovA. A. MarkovI. A. LeonidovM. V. Patrakeev","2019","http://link.springer.com/article/10.1007/s10008-019-04412-4","Article"
