Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Citrus unshiu leaf extract containing phytol as a major compound induces autophagic cell death in human gastric adenocarcinoma AGS cells","Applied Biological Chemistry","","59","5","10.1007/s13765-016-0210-7","Yeon Woo SongSabina ShresthaRajendra GyawaliDong-Sun LeeSomi Kim Cho","2016","http://link.springer.com/article/10.1007/s13765-016-0210-7","Article"
"Erratum to: Trafficking inhibition of bruceanol B as a radical-producing antibiotic","Journal of the Korean Society for Applied Biological Chemistry","","55","1","10.1007/s13765-012-0026-z","Doseung LeeKyung-Hwan BooJin-Kyu WooQuanchun HongSomi K. ChoSe Pill ParkDong-Sun LeeKey Zung Riu","2012","http://link.springer.com/article/10.1007/s13765-012-0026-z","Article"
"Use of herbicide-resistant genic male sterility in hybrid rice seed production","Euphytica","","156","3","10.1007/s10681-006-9314-1","Sung Soo KimJae Youn JungSeung Kwon JeongDong Sun LeeLi Juan ChenHak Soo Suh","2007","http://link.springer.com/article/10.1007/s10681-006-9314-1","Article"
"Effect of Nisin’s Controlled Release on Microbial Growth as Modeled for Micrococcus luteus","Probiotics and Antimicrobial Proteins","","3","2","10.1007/s12602-011-9073-8","Aishwarya BalasubramanianDong Sun LeeMichael L. ChikindasKit L. Yam","2011","http://link.springer.com/article/10.1007/s12602-011-9073-8","Article"
"Production conditions for bruceanol b, an antibiotic that generates oxygen radical","Journal of the Korean Society for Applied Biological Chemistry","","54","1","10.3839/jksabc.2011.019","Doseung LeeKyung-Hwan BooJin-Kyu WooGyeong-Lyong JeonJin-Man LeeSang-Han LeeJae Hoon KimDong-Sun LeeKey Zung Riu","2011","http://link.springer.com/article/10.3839/jksabc.2011.019","Article"
"Wogonin suppresses stem cell-like traits of CD133 positive osteosarcoma cell via inhibiting matrix metallopeptidase-9 expression","BMC Complementary and Alternative Medicine","","17","1","10.1186/s12906-017-1788-y","Do Luong HuynhTaeho KwonJiao Jiao ZhangNeelesh SharmaMeeta GeraMrinmoy GhoshNameun KimSomi Kim ChoDong Sun LeeYang Ho ParkDong Kee Jeong","2017","http://link.springer.com/article/10.1186/s12906-017-1788-y","Article"
"Comparative study of extraction techniques for determination of garlic flavor components by gas chromatography–mass spectrometry","Analytical and Bioanalytical Chemistry","","377","4","10.1007/s00216-003-2163-z","Sun-Neo LeeNam-Sun KimDong-Sun Lee","2003","http://link.springer.com/article/10.1007/s00216-003-2163-z","Article"
"Genetic characterization and fine mapping of a novel thermo-sensitive genic male-sterile gene tms6 in rice (Oryza sativa L.)","Theoretical and Applied Genetics","","111","7","10.1007/s00122-005-0044-x","Dong Sun LeeLi Juan ChenHak Soo Suh","2005","http://link.springer.com/article/10.1007/s00122-005-0044-x","Article"
"Proteasome down-regulation is partly mediated by Slug/Snail2 in hepatocarcinoma cells","Journal of the Korean Society for Applied Biological Chemistry","","56","2","10.1007/s13765-013-3004-1","Jin Young KimYeon-Ki KimYoung Mee KimSeogjae LeeSanggyu ParkBaek Hie NahmDong-Sun LeeMoonjae Cho","2013","http://link.springer.com/article/10.1007/s13765-013-3004-1","Article"
"Purification, characterization, and biochemical properties of α-amylase from potato","Journal of the Korean Society for Applied Biological Chemistry","","53","1","10.3839/jksabc.2010.002","Goutam Kumar SarkerSohel HasanFarjana NikkonAshik MosaddikNiranjan Kumar SanaHabibur RahmanSanggyu ParkDong-Sun LeeSomi Kim Cho","2010","http://link.springer.com/article/10.3839/jksabc.2010.002","Article"
