Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The Predictive Validity of the Return-to-Work Self-Efficacy Scale for Return-to-Work Outcomes in Claimants with Musculoskeletal Disorders","Journal of Occupational Rehabilitation","","25","4","10.1007/s10926-015-9580-7","Sandra BrouwerBenjamin C. Amick IIIHyunmi LeeRenée-Louise FrancheSheilah Hogg-Johnson","2015","http://link.springer.com/article/10.1007/s10926-015-9580-7","Article"
"Introduction to Special Section: Systematic Reviews for Prevention and Management of Musculoskeletal Disorders","Journal of Occupational Rehabilitation","","20","2","10.1007/s10926-010-9245-5","Emma IrvinDwayne Van EerdBenjamin C. Amick IIIShelley Brewer","2010","http://link.springer.com/article/10.1007/s10926-010-9245-5","Article"
"Validity and Reliability of the 8-Item Work Limitations Questionnaire","Journal of Occupational Rehabilitation","","27","4","10.1007/s10926-016-9687-5","Timothy J. WalkerJessica M. TullarPamela M. DiamondHarold W. Kohl IIIBenjamin C. Amick III","2017","http://link.springer.com/article/10.1007/s10926-016-9687-5","Article"
"Prognostic Factors for Successful Work Functioning in the General Working Population","Journal of Occupational Rehabilitation","","23","2","10.1007/s10926-012-9410-0","Femke I. AbmaBenjamin C. Amick IIIJac J. L. van der KlinkUte Bültmann","2013","http://link.springer.com/article/10.1007/s10926-012-9410-0","Article"
"A Systematic Review of Workplace Ergonomic Interventions with Economic Analyses","Journal of Occupational Rehabilitation","","20","2","10.1007/s10926-009-9210-3","Emile TompaRoman DolinschiClaire de OliveiraBenjamin C. Amick IIIEmma Irvin","2010","http://link.springer.com/article/10.1007/s10926-009-9210-3","Article"
"Do Differences in Work Disability Duration Between Men and Women Vary by Province in Canada?","Journal of Occupational Rehabilitation","","29","3","10.1007/s10926-018-9819-1","Robert A. MacphersonMieke KoehoornJonathan FanWilliam QuirkeBenjamin C. Amick IIIAllen KrautCameron A. MustardChristopher B. McLeod","2019","http://link.springer.com/article/10.1007/s10926-018-9819-1","Article"
"Measuring the Impact of Organizational Behaviors on Work Disability Prevention and Management","Journal of Occupational Rehabilitation","","10","1","10.1023/A:1009437728024","Benjamin C. Amick IIIRochelle V. HabeckAllan HuntAnne H. FosselAlice ChapinRobert B. KellerJeffrey N. Katz","2000","http://link.springer.com/article/10.1023/A%3A1009437728024","Article"
"Confirmatory Factor Analysis of the Work Limitations Questionnaire (WLQ-25) in Workers’ Compensation Claimants with Chronic Upper-Limb Disorders","Journal of Occupational Rehabilitation","","23","2","10.1007/s10926-012-9397-6","Kenneth TangDorcas E. BeatonBenjamin C. Amick IIISheilah Hogg-JohnsonPierre CôtéPatrick Loisel","2013","http://link.springer.com/article/10.1007/s10926-012-9397-6","Article"
"Workplace Organizational Policies and Practices in Ontario Educational Facilities","Journal of Occupational Rehabilitation","","15","3","10.1007/s10926-005-5947-4","Kimberley L. CullenRenee M. WilliamsHarry S. ShannonMuriel WestmorlandBenjamin C. Amick III","2005","http://link.springer.com/article/10.1007/s10926-005-5947-4","Article"
"Systematic Review of the Role of Occupational Health and Safety Interventions in the Prevention of Upper Extremity Musculoskeletal Symptoms, Signs, Disorders, Injuries, Claims and Lost Time","Journal of Occupational Rehabilitation","","20","2","10.1007/s10926-009-9211-2","Carol A. KennedyBenjamin C. Amick IIIJack T. DennerleinShelley BrewerStarly CatliRenee WilliamsConsol SerraFred GerrEmma IrvinQuenby MahoodAl FranzblauDwayne Van EerdBradley EvanoffDavid Rempel","2010","http://link.springer.com/article/10.1007/s10926-009-9211-2","Article"
"Systematic Review of Intervention Practices for Depression in the Workplace","Journal of Occupational Rehabilitation","","22","3","10.1007/s10926-011-9340-2","Andrea D. FurlanWilliam H. GnamNancy CarnideEmma IrvinBenjamin C. Amick IIIKelly DeRangoRobert McMasterKimberley CullenTesha SlackSandra BrouwerUte Bültmann","2012","http://link.springer.com/article/10.1007/s10926-011-9340-2","Article"
"Cross-Cultural Adaptation of the Work Role Functioning Questionnaire to Spanish Spoken in Spain","Journal of Occupational Rehabilitation","","23","4","10.1007/s10926-013-9420-6","José M. RamadaConsol SerraBenjamin C. Amick IIIJuan R. CastañoGeorge L. Delclos","2013","http://link.springer.com/article/10.1007/s10926-013-9420-6","Article"
"How Do Organizational Policies and Practices Affect Return to Work and Work Role Functioning Following a Musculoskeletal Injury?","Journal of Occupational Rehabilitation","","27","3","10.1007/s10926-016-9668-8","Benjamin C. Amick IIIHyunmi LeeSheilah Hogg-JohnsonJeffrey N. KatzSandra BrouwerRenée-Louise FrancheUte Bültmann","2017","http://link.springer.com/article/10.1007/s10926-016-9668-8","Article"
"Management and Employee Agreement on Reports of Organizational Policies and Practices Important in Return to Work Following Carpal Tunnel Surgery","Journal of Occupational Rehabilitation","","15","1","10.1007/s10926-005-0870-3","Janet OssmannBenjamin C. Amick IIIRochelle V. HabeckAllan HuntGopika RamamurthyValerie SoucieJeffrey N. Katz","2005","http://link.springer.com/article/10.1007/s10926-005-0870-3","Article"
"Reliability and Validity of the Work Role Functioning Questionnaire (Spanish Version)","Journal of Occupational Rehabilitation","","24","4","10.1007/s10926-013-9495-0","Jose M. RamadaConsol SerraBenjamin C. Amick IIIFemke I. AbmaJuan R. CastañoGemma PidemuntUte BültmannGeorge L. Delclos","2014","http://link.springer.com/article/10.1007/s10926-013-9495-0","Article"
"Computer Use Patterns Associated with Upper Extremity Musculoskeletal Symptoms","Journal of Occupational Rehabilitation","","18","2","10.1007/s10926-007-9119-7","Cammie Chaumont MenéndezBenjamin C. Amick IIIChe-Hsu (Joe) ChangJack T. DennerleinRonald B. HarristMark JenkinsMichelle RobertsonJeffrey N. Katz","2008","http://link.springer.com/article/10.1007/s10926-007-9119-7","Article"
"Effectiveness of Health and Safety in Small Enterprises: A Systematic Review of Quantitative Evaluations of Interventions","Journal of Occupational Rehabilitation","","20","2","10.1007/s10926-009-9212-1","F. Curtis BreslinNatasha KylePhilip BigelowEmma IrvinSara MorassaeiEllen MacEachenQuenby MahoodRachel CoubanHarry ShannonBenjamin C. Amick III","2010","http://link.springer.com/article/10.1007/s10926-009-9212-1","Article"
"The Work Role Functioning Questionnaire v2.0 Showed Consistent Factor Structure Across Six Working Samples","Journal of Occupational Rehabilitation","","28","3","10.1007/s10926-017-9722-1","Femke I. AbmaUte BültmannBenjamin C. Amick IIIIris ArendsHeleen F. DorlandPeter A. FlachJac J. L. van der KlinkHardy A. van de VenJakob Bue Bjørner","2018","http://link.springer.com/article/10.1007/s10926-017-9722-1","Article"
"Disability Management Practices in Ontario Health Care Workplaces","Journal of Occupational Rehabilitation","","17","1","10.1007/s10926-006-9045-0","Renee M. WilliamsMuriel G. WestmorlandHarry S. ShannonBenjamin C. Amick III","2007","http://link.springer.com/article/10.1007/s10926-006-9045-0","Article"
