Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"An Interactive System for Digital Optical Image Processing","Laser/Optoelektronik in der Technik / Laser/Optoelectronics in Engineering","","","","10.1007/978-3-642-82638-2_43","P. J. S. HutzlerS. BerberW. Waidelich","1986","http://link.springer.com/chapter/10.1007/978-3-642-82638-2_43","Chapter"
"Possibilities for the Increase of the Coagulation Depth in Skin with the Argonlaser","LASER Optoelectronics in Medicine","","","","10.1007/978-3-642-72870-9_137","D. HainaM. LandthalerW. Waidelich","1988","http://link.springer.com/chapter/10.1007/978-3-642-72870-9_137","Chapter"
"Application of the Laser Speckle Method for the Blood Flow Determination at Patients with Arterial Occlusive Disease","LASER Optoelectronics in Medicine","","","","10.1007/978-3-642-72870-9_34","B. RuthD. AbendrothL. Sunder-PlassmannW. Waidelich","1988","http://link.springer.com/chapter/10.1007/978-3-642-72870-9_34","Chapter"
"Dermabrasion Versus CO2 Laser in the Removal of Tattoos — A Comparative Study","LASER Optoelectronics in Medicine","","","","10.1007/978-3-642-72870-9_147","U. HohenleutnerM. LandthalerDiether HainaW. WaidelichO. Braun-Falco","1988","http://link.springer.com/chapter/10.1007/978-3-642-72870-9_147","Chapter"
"Studies of Laser-Induced Cell Growth with Yeast in Continuous Culture","LASER Optoelectronics in Medicine","","","","10.1007/978-3-642-72870-9_173","A. GfrörerJ. SpahnW.-D. WagnerW. Waidelich","1988","http://link.springer.com/chapter/10.1007/978-3-642-72870-9_173","Chapter"
"Improvement of Therapy Results in Treatment of Port Wine Stains with the Argonlaser","LASER Optoelectronics in Medicine","","","","10.1007/978-3-642-72870-9_138","D. HainaW. SeippM. LandthalerW. Waidelich","1988","http://link.springer.com/chapter/10.1007/978-3-642-72870-9_138","Chapter"
"Morphologic Effects of Short Argon and Dye Laser Pulses","LASER Optoelectronics in Medicine","","","","10.1007/978-3-642-72870-9_144","K. KlepzigM. LandthalerD. HainaW. WaidelichO. Braun-Falco","1988","http://link.springer.com/chapter/10.1007/978-3-642-72870-9_144","Chapter"
"Clinical Experience of CO2 Laser Treatment of Vaginal and Vulval Diseases","LASER Optoelectronics in Medicine","","","","10.1007/978-3-642-72870-9_76","W. AlbrichA. GötzH. HeppK. RichterW. Waidelich","1988","http://link.springer.com/chapter/10.1007/978-3-642-72870-9_76","Chapter"
"Nichtlineare Matrixfilterungen","Laser/Optoelektronik in der Technik / Laser/Optoelectronics in Engineering","","","","10.1007/978-3-642-48372-1_79","M. WimmerK. H. SchmidtW. Waidelich","1990","http://link.springer.com/chapter/10.1007/978-3-642-48372-1_79","Chapter"
"Größenselektion in Video-Echtzeit","Laser/Optoelektronik in der Technik / Laser/Optoelectronics in Engineering","","","","10.1007/978-3-642-48372-1_78","K.-H. SchmidtW. Waidelich","1990","http://link.springer.com/chapter/10.1007/978-3-642-48372-1_78","Chapter"
"Optisches Pumpen von Nd:YAG-Lasern mit Laserdioden","Laser/Optoelektronik in der Technik / Laser/Optoelectronics in Engineering","","","","10.1007/978-3-642-48372-1_32","N. P. SchmittP. PeusertW. Waidelich","1990","http://link.springer.com/chapter/10.1007/978-3-642-48372-1_32","Chapter"
"Eine Apparatur zur direkten Erfassung des 2-Wellenlängen-Differenzbildes in der Transillumination","Laser in der Medizin / Laser in Medicine","","","","10.1007/978-3-642-50234-7_89","H. PulvermacherJ. FischerSt. LangW. Waidelich","1992","http://link.springer.com/chapter/10.1007/978-3-642-50234-7_89","Chapter"
"Ein Laser-Schalldruck-Sensor","Laser in der Medizin / Laser in Medicine","","","","10.1007/978-3-642-50234-7_93","M. WimmerW. Waidelich","1992","http://link.springer.com/chapter/10.1007/978-3-642-50234-7_93","Chapter"
"Monte-Carlo-Simulationen zur Transillumination","Laser in der Medizin / Laser in Medicine","","","","10.1007/978-3-642-50234-7_88","M. SchweigerH. PulvermacherK.-H. SchmidtW. Waidelich","1992","http://link.springer.com/chapter/10.1007/978-3-642-50234-7_88","Chapter"
"Anwendung optischer Strukturen in der elektronischen Datenverarbeitung","Laser in der Technik / Laser in Engineering","","","","10.1007/978-3-662-08251-5_78","K. H. SchmidtW. Waidelich","1994","http://link.springer.com/chapter/10.1007/978-3-662-08251-5_78","Chapter"
