Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Pränatale Chromosomenanalyse mit Mosaikbefund 46,XX/92,XXXX","Humangenetik","","11","2","10.1007/BF00393794","K. SperlingE. Saling","1971","http://link.springer.com/article/10.1007/BF00393794","Article"
"A rapid banding technique for routine use in human and comparative cytogenetics","Humangenetik","","15","4","10.1007/BF00281736","K. SperlingR. Wiesner","1972","http://link.springer.com/article/10.1007/BF00281736","Article"
"Relative DNA content of human euchromatin and heterochromatin after G, C and giemsa 11 banding","Humangenetik","","29","1","10.1007/BF00273354","H. SchmiadyR. -D. WegnerK. Sperling","1975","http://link.springer.com/article/10.1007/BF00273354","Article"
"Frequency and distribution of sister-chromatid exchanges in a case of Fanconi's anemia","Humangenetik","","27","3","10.1007/BF00278349","K. SperlingR.-D. WegnerH. RiehmG. Obe","1975","http://link.springer.com/article/10.1007/BF00278349","Article"
"Staining of the spindle apparatus in human lymphocyte and fibroblast cultures","Human Genetics","","34","2","10.1007/BF00278888","F. PeraK. Sperling","1976","http://link.springer.com/article/10.1007/BF00278888","Article"
"Cytogenetic investigations in a new case of Bloom's syndrome","Human Genetics","","31","1","10.1007/BF00270398","K. SperlingU. GollJ. KunzeE. -K. LüdtkeM. TolksdorfG. Obe","1976","http://link.springer.com/article/10.1007/BF00270398","Article"
"Activity of rRNA genes in cells of a patient with Down syndrome mosaic","Human Genetics","","55","2","10.1007/BF00291771","R. -D. WegnerP. AldenhoffK. Sperling","1980","http://link.springer.com/article/10.1007/BF00291771","Article"
"Antagonistic effect of cocultivation on mitomycin C-induced aberration rate in cells of a patient with Fanconi's anemia and in Chinese hamster ovary cells","Human Genetics","","56","1","10.1007/BF00281574","Sabine ZakrzewskiK. Sperling","1980","http://link.springer.com/article/10.1007/BF00281574","Article"
"Genetic heterogeneity of Fanconi's anemia demonstrated by somatic cell hybrids","Human Genetics","","56","1","10.1007/BF00281573","Sabine ZakrzewskiK. Sperling","1980","http://link.springer.com/article/10.1007/BF00281573","Article"
"Rabl's model of the interphase chromosome arrangement tested in Chinise hamster cells by premature chromosome condensation and laser-UV-microbeam experiments","Human Genetics","","60","1","10.1007/BF00281263","T. CremerC. CremerH. BaumannE. K. LuedtkeK. SperlingV. TeuberC. Zorn","1982","http://link.springer.com/article/10.1007/BF00281263","Article"
"Analysis of heterogeneity in Fanconi's anemia patients of different ethnic origin","Human Genetics","","62","4","10.1007/BF00304547","Sabine ZakrzewskiK. Sperling","1982","http://link.springer.com/article/10.1007/BF00304547","Article"
"Complementation studies between Fanconi's anemia cells with different DNA repair characteristics","Human Genetics","","64","1","10.1007/BF00289479","Sabine ZakrzewskiM. KochK. Sperling","1983","http://link.springer.com/article/10.1007/BF00289479","Article"
"Prematurely condensed human sperm chromosomes after in vitro fertilization (IVF)","Human Genetics","","74","4","10.1007/BF00280502","H. SchmiadyK. SperlingH. KentenichM. Stauber","1986","http://link.springer.com/article/10.1007/BF00280502","Article"
"DNA Fingerprinting with the oligonucleotide probe (CAC)5/(GTG)5: somatic stability and germline mutations","Human Genetics","","84","1","10.1007/BF00210676","P. NürnbergL. RoewerHeidemarie NeitzelK. SperlingAnita PöpperlJ. HundrieserH. PöcheConny EpplenH. ZischlerJ. T. Epplen","1989","http://link.springer.com/article/10.1007/BF00210676","Article"
