Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Automation of drying of siphon parts in tunnel-type dryer","Refractories","","2","5 - 6","10.1007/BF01301114","V. S. TurchaninovF. G. ValenburgerN. S. SkorikT. F. Shutenko","1961","http://link.springer.com/article/10.1007/BF01301114","Article"
"Use of cermet filters for purifying samples of open-hearth furnace flue gases","Soviet Powder Metallurgy and Metal Ceramics","","4","10","10.1007/BF00773914","I. M. FedorchenkoM. I. KorobkoV. S. PuginG. F. MartynyukP. A. KornienkoYu. E. Kiselev","1965","http://link.springer.com/article/10.1007/BF00773914","Article"
"CdSe : Sb electrode for photoelectrochemical applications","Journal of Materials Science: Materials in Electronics","","14","1","10.1023/A:1021579632499","E. U. MasumdarL. P. DeshmukhS. H. ManeV. S. KarandeV. B. PujariP. N. Bhosale","2003","http://link.springer.com/article/10.1023/A%3A1021579632499","Article"
"Thermally stimulated discharge current (TSDC) and dielectric constant of semiconducting glasses","Bulletin of Materials Science","","26","2","10.1007/BF02707802","D. K. BurghateV. S. DeogaonkarS. B. SawarkarS. P. YawaleS. V. Pakade","2003","http://link.springer.com/article/10.1007/BF02707802","Article"
"Nature of the interface between AA7072 alloy explosively clad to AA8090 aluminium alloy","Journal of Materials Science","","38","9","10.1023/A:1023583809663","P. MalleshamA. A. GokhaleV. S. R. Murti","2003","http://link.springer.com/article/10.1023/A%3A1023583809663","Article"
"Optical properties of lead-bismuth cuprous glasses","Bulletin of Materials Science","","26","6","10.1007/BF02704329","P. T. DeshmukhD. K. BurghateV. S. DeogaonkarS. P. YawaleS. V. Pakade","2003","http://link.springer.com/article/10.1007/BF02704329","Article"
"Poly(vinyl pyrolidone) coated silver nano powder via displacement reaction","Journal of Materials Science","","39","11","10.1023/B:JMSC.0000030735.08903.a9","P. K. KhannaR. GokhaleV. V. V. S. Subbarao","2004","http://link.springer.com/article/10.1023/B%3AJMSC.0000030735.08903.a9","Article"
"Low-Loss Photopatternable Hybrid Sol–Gel Materials","Journal of Sol-Gel Science and Technology","","35","1","10.1007/s10971-005-3212-1","O. SopperaP. J. MoreiraA. P. LeiteP. V. S. Marques","2005","http://link.springer.com/article/10.1007/s10971-005-3212-1","Article"
"Characterization of nanocrystalline cadmium telluride thin films grown by successive ionic layer adsorption and reaction (SILAR) method","Bulletin of Materials Science","","29","2","10.1007/BF02704610","A. U. UbaleR. J. DhokneP. S. ChikhlikarV. S. SangawarD. K. Kulkarni","2006","http://link.springer.com/article/10.1007/BF02704610","Article"
"Thermally stimulated discharge conductivity in polymer composite thin films","Bulletin of Materials Science","","29","4","10.1007/BF02704144","V. S. SangawarP. S. ChikhalikarR. J. DhokneA. U. UbaleS. D. Meshram","2006","http://link.springer.com/article/10.1007/BF02704144","Article"
"Structural characterization and thermally stimulated discharge conductivity (TSDC) study in polymer thin films","Bulletin of Materials Science","","30","2","10.1007/s12034-007-0029-2","V. S. SangawarR. J. DhokneA. U. UbaleP. S. ChikhalikarS. D. Meshram","2007","http://link.springer.com/article/10.1007/s12034-007-0029-2","Article"
"Size dependent optical characteristics of chemically deposited nanostructured ZnS thin films","Bulletin of Materials Science","","30","2","10.1007/s12034-007-0026-5","A. U. UbaleV. S. SangawarD. K. Kulkarni","2007","http://link.springer.com/article/10.1007/s12034-007-0026-5","Article"
"Charge transfer at the antiscale composite layer-electrolyte interface","Protection of Metals","","43","7","10.1134/S0033173207070090","S. V. GnedenkovS. L. SinebryukhovD. V. MashtalyarV. S. EgorkinA. K. TsvetnikovA. N. Minaev","2007","http://link.springer.com/article/10.1134/S0033173207070090","Article"
"Work-Hardening Behavior of the Ni-Fe Based Superalloy IN718","Metallurgical and Materials Transactions A","","39","1","10.1007/s11661-007-9375-3","K.V.U. PraveenG.V.S. SastryVakil Singh","2008","http://link.springer.com/article/10.1007/s11661-007-9375-3","Article"
"Synthesis and characterization of cobalt–nickel alloy nanowires","Journal of Materials Science","","44","9","10.1007/s10853-008-3015-1","S. TalapatraX. TangM. PadiT. KimR. VajtaiG. V. S. SastryM. ShimaS. C. DeeviP. M. Ajayan","2009","http://link.springer.com/article/10.1007/s10853-008-3015-1","Article"
"Sulfidation Characteristics of an Advanced Superalloy and Comparison with Other Superalloys Intended for Gas Turbine Use","Metallurgical and Materials Transactions A","","44","11","10.1007/s11661-013-1859-8","I. GurrappaI. V. S. YashwanthJ. S. Burnell-Gray","2013","http://link.springer.com/article/10.1007/s11661-013-1859-8","Article"
"Evaluation of the Competitiveness of Wall Building Materials with Glassy Protective-Decorative Coatings Obtained by Plasma Fusing","Glass and Ceramics","","72","1 - 2","10.1007/s10717-015-9719-1","V. S. BessmertnyiN. I. Min’koN. I. BondarenkoA. V. SimachevN. M. ZdorenkoI. V. Rozdol’skayaD. O. Bondarenko","2015","http://link.springer.com/article/10.1007/s10717-015-9719-1","Article"
"Photoelectrocatalytic degradation of methyl red using sprayed WO3 thin films under visible light irradiation","Journal of Materials Science: Materials in Electronics","","26","11","10.1007/s10854-015-3508-z","Y. M. HungeV. S. MohiteS. S. KumbharK. Y. RajpureA. V. MoholkarC. H. Bhosale","2015","http://link.springer.com/article/10.1007/s10854-015-3508-z","Article"
"Photoelectrocatalytic degradation of methyl blue using sprayed WO3 thin films","Journal of Materials Science: Materials in Electronics","","27","2","10.1007/s10854-015-3934-y","Y. M. HungeM. A. MahadikV. S. MohiteS. S. KumbharN. G. DeshpandeK. Y. RajpureA. V. MoholkarP. S. PatilC. H. Bhosale","2016","http://link.springer.com/article/10.1007/s10854-015-3934-y","Article"
"Fabrication of Ni0.4Zn0.6Fe2O4–BaTiO3 bilayered thin films obtained by spray pyrolysis method for magnetoelectric (ME) effect measurement","Journal of Materials Science: Materials in Electronics","","27","4","10.1007/s10854-015-4225-3","S. S. KumbharM. A. MahadikV. S. MohiteY. M. HungeP. K. ChouguleK. Y. RajpureC. H. Bhosale","2016","http://link.springer.com/article/10.1007/s10854-015-4225-3","Article"
"On Chemical Synthesis of Electrochemical Reduction of Titanium Dioxide (TIO2) to Titanium Metal","Transactions of the Indian Institute of Metals","","69","5","10.1007/s12666-015-0600-2","G. Govinda RajuluM. Girish KumarB. Hari BabuK. Srinivasa RaoCh. R. V. S. Nagesh","2016","http://link.springer.com/article/10.1007/s12666-015-0600-2","Article"
"Stress Corrosion Cracking of a Maraging Steel Shear Bolt Used in the Interstage Structure of a Satellite Launch Vehicle","Metallography, Microstructure, and Analysis","","5","5","10.1007/s13632-016-0303-z","Sushant K. ManwatkarS. V. S. Narayana MurtyP. Ramesh NarayananS. C. SharmaP. V. Venkitakrishnan","2016","http://link.springer.com/article/10.1007/s13632-016-0303-z","Article"
"Enhancing the Environmentally Assisted Cracking Resistance of Aircraft Quality Al Alloy of Type AA7075 Stiffened with Polymer Matrix Composite Using Cerium Chloride Inhibitor","Transactions of the Indian Institute of Metals","","71","12","10.1007/s12666-018-1403-z","S. S. KaleV. S. RajaA. K. Bakare","2018","http://link.springer.com/article/10.1007/s12666-018-1403-z","Article"
"Experimental Characterization of Surface Roughness Using Magnetorheological Abrasive Flow Finishing Process on AISI D3 Steel","Journal of Bio- and Tribo-Corrosion","","5","3","10.1007/s40735-019-0254-4","V. S. KanthaleD. W. Pande","2019","http://link.springer.com/article/10.1007/s40735-019-0254-4","Article"
"Supercapacitive Performance of Lithium Doped and Undoped NiFe2O4 Thin Films by Chemical Deposition Method","Journal of Electronic Materials","","48","11","10.1007/s11664-019-07599-4","V. S. JamadadeP. K. PagareDhanshri S. GaikwadA. S. BurungaleV. S. Sawant","2019","http://link.springer.com/article/10.1007/s11664-019-07599-4","Article"
"Challenges in the Development of Electrochemical Reduction of TiO2 to Titanium Metal","Transactions of the Indian Institute of Metals","","73","8","10.1007/s12666-020-01906-y","Chaganti R. V. S. Nagesh","2020","http://link.springer.com/article/10.1007/s12666-020-01906-y","Article"
"Enhanced NO2 gas sensing performance of Ni-doped ZnO nanostructures","Journal of Materials Science: Materials in Electronics","","32","2","10.1007/s10854-020-04987-z","V. S. KambleY. H. NavaleV. B. PatilN. K. DesaiS. T. Salunkhe","2021","http://link.springer.com/article/10.1007/s10854-020-04987-z","Article"
"Thin Zn1 – xMnxO Films (x = 1–4 at %) by Chemical Bath Deposition: Influence of Dopant Concentration","International Journal of Self-Propagating High-Temperature Synthesis","","30","2","10.3103/S1061386221020096","G. R. PatilM. B. ShelarN. J. KambaleL. D. KadamV. S. RautB. N. Pawar","2021","http://link.springer.com/article/10.3103/S1061386221020096","Article"
"Processing Finely Dispersed Technogenic Raw Materials for Aluminum Production in Order to Extract Valuable Components","Russian Journal of Non-Ferrous Metals","","62","6","10.3103/S1067821221060158","N. V. NemchinovaA. E. BarauskasA. A. TyutrinV. S. Vologin","2021","http://link.springer.com/article/10.3103/S1067821221060158","Article"
"Studies on structural, spectral and morphological properties of co-precipitation derived Co-doped ZnO nanocapsules for NO2 sensing applications","Journal of Materials Science: Materials in Electronics","","32","22","10.1007/s10854-021-07027-6","V. S. KambleY. H. NavaleV. B. PatilN. K. DesaiS. N. VajekarS. T. Salunkhe","2021","http://link.springer.com/article/10.1007/s10854-021-07027-6","Article"
"Effect of the Temperature–Speed Hot-Rolling Conditions on Scale Formation","Russian Metallurgy (Metally)","","2021","13","10.1134/S0036029521130231","S. I. PlatovR. R. DemaO. R. LatypovV. S. BanshchikovV. A. MustafinM. V. KharchenkoD. V. Terent’ev","2021","http://link.springer.com/article/10.1134/S0036029521130231","Article"
"Ratcheting Fatigue Behavior of Modified 9Cr–1Mo Steel at Room Temperature","Metals and Materials International","","27","12","10.1007/s12540-020-00811-9","Prerna MishraR. S. RajpurohitN. C. Santhi SrinivasG. V. S. SastryVakil Singh","2021","http://link.springer.com/article/10.1007/s12540-020-00811-9","Article"
"Oxidation Behaviour of Ni-Base Superalloys in Supercritical Water: A Review","Journal of the Indian Institute of Science","","102","1","10.1007/s41745-022-00289-x","Bhagwat GhuleC. SundaresanDandapani VijayshankarV. S. Raja","2022","http://link.springer.com/article/10.1007/s41745-022-00289-x","Article"
"Effect of Nanocrystalline Structure on the Oxidation Behavior of Fe–20Cr–3Al Alloy at High Temperatures","Oxidation of Metals","","97","3 - 4","10.1007/s11085-021-10090-3","Rajiv KumarR. K. Singh RamanS. R. BakshiV. S. RajaS. Parida","2022","http://link.springer.com/article/10.1007/s11085-021-10090-3","Article"
"Development of an Efficient Acid Pickling Bath for Hot-Rolled Steel Coil","Transactions of the Indian Institute of Metals","","75","7","10.1007/s12666-022-02556-y","Srinivas PalliJagannath MajhiV. S. Raja","2022","http://link.springer.com/article/10.1007/s12666-022-02556-y","Article"
"Improvement of Hot Rolling Technology to Reduce the “Rolled-in Scale” Defect","Steel in Translation","","53","4","10.3103/S0967091223040150","S. I. PlatovR. R. DyomaO. R. LatypovV. S. BanshchikovV. A. MustafinM. V. KharchenkoN. Sh. Tyuteryakov","2023","http://link.springer.com/article/10.3103/S0967091223040150","Article"
"Effect of gamma-ray irradiation on structural and optical property of WSe2 film","Journal of Materials Science: Materials in Electronics","","34","24","10.1007/s10854-023-11088-0","P. T. KolheS. N. DalviY. V. HaseP. R. JadhavV. S. GhemudS. R. JadkarS. D. DholeS. S. Dahiwale","2023","http://link.springer.com/article/10.1007/s10854-023-11088-0","Article"
"Effect of Long-Term Exposure on Microstructure and Hardness of Aged Haynes 282 Alloy","Metallography, Microstructure, and Analysis","","12","6","10.1007/s13632-023-01009-2","G. Damodhar NaiduG. V. S. Nageswara RaoR. K. Chaube","2023","http://link.springer.com/article/10.1007/s13632-023-01009-2","Article"
"Chemical synthesis of manganese ferrite thin films for energy storage application","Journal of Materials Science: Materials in Electronics","","35","1","10.1007/s10854-023-11706-x","R. P. BhosaleS. S. KumbharP. P. BagwadeH. D. ShelkeC. D. LokhandeV. S. Jamadade","2023","http://link.springer.com/article/10.1007/s10854-023-11706-x","Article"
"High Temperature Air and Steam Oxidation and Fireside Corrosion Behavior of 304HCu Stainless Steel: Dichotomous Role of Grain Boundary Engineering","High Temperature Corrosion of Materials","","","","10.1007/s11085-024-10252-z","S. SanyalP. BhuyanR. KarthikeyanR. AlroyG. Siva KumarS. MandalM. KamarajS. SeshadriV. S. Sarma","2024","http://link.springer.com/article/10.1007/s11085-024-10252-z","Article"
"Process Mechanisms and Variables Affecting Shock-Consolidation of Diamond Powders","Journal of Dynamic Behavior of Materials","","","","10.1007/s40870-024-00433-x","V. S. JoshiN. N. Thadhani","2024","http://link.springer.com/article/10.1007/s40870-024-00433-x","Article"
