Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"World Congress Integrative Medicine & Health 2017: part two","BMC Complementary and Alternative Medicine","","17","1","10.1186/s12906-017-1783-3","Carolyn EeSharmala ThuraisingamMarie PirottaSimon FrenchCharlie XueHelena TeedeAgnete E. KristoffersenFuschia SiroisTrine StubJennifer EnglerStefanie JoosCorina GüthlinJennifer FelendaChristiane BeckmannFlorian StintzingRoni Evans","2017","http://link.springer.com/article/10.1186/s12906-017-1783-3","Article"
"25th Annual Computational Neuroscience Meeting: CNS-2016","BMC Neuroscience","","17","1","10.1186/s12868-016-0283-6","Tatyana O. SharpeeAlain DestexheMitsuo KawatoVladislav SekulićFrances K. SkinnerDaniel K. WójcikChaitanya ChintaluriDorottya CserpánZoltán SomogyváriJae Kyoung KimZachary P. KilpatrickMatthew R. BennettKresimir JosićIrene ElicesDavid ArroyoRafael Levi","2016","http://link.springer.com/article/10.1186/s12868-016-0283-6","Article"
"A fast approach to regional earthquake hazard evaluation based on population statistical data","Acta Seismologica Sinica","","21","5","10.1007/s11589-008-0519-3","Fu-quan Wei 危福泉Zong-wen Cai 蔡宗文Shuang-jian Jiao 焦 双 健Wei Wei 魏巍Hong-sheng Huang 黄宏生Zai-yang Fu 付再扬Tian-zhou Huang 黄天洲Lin Chen 陈琳","2008","http://link.springer.com/article/10.1007/s11589-008-0519-3","Article"
"Author Correction: Invasion of white matter tracts by glioma stem cells is regulated by a NOTCH1–SOX2 positive-feedback loop","Nature Neuroscience","","22","5","10.1038/s41593-019-0388-1","Jun WangSen-Lin XuJiang-Jie DuanLiang YiYu-Feng GuoYu ShiLin LiZe-Yu YangXue-Mei LiaoJiao CaiYan-Qi ZhangHua-Liang XiaoLi YinHao WuJing-Na ZhangSheng-Qing Lv","2019","http://link.springer.com/article/10.1038/s41593-019-0388-1","Article"
"Interferon-related secretome from direct interaction between immune cells and tumor cells is required for upregulation of PD-L1 in tumor cells","Protein & Cell","","7","7","10.1007/s13238-016-0281-6","Yuan-Qin YangWen-Jie DongXiao-Fei YinYan-Ni XuYu YangJiao-Jiao WangSu-Jing YuanJing XiaoJonathan Howard DeLongLiang ChuHai-Neng XuXiu-Mei ZhouRu-Wei WangLing FangXin-Yuan LiuKang-Jian Zhang","2016","http://link.springer.com/article/10.1007/s13238-016-0281-6","Article"
"Correction: Management of granulomatous lobular mastitis: an international multidisciplinary consensus (2021 edition)","Military Medical Research","","9","1","10.1186/s40779-022-00408-w","Qian-Qian YuanShu-Yuan XiaoOmar FaroukYu-Tang DuFereshte SheybaniQing Ting TanSami AkbulutKenan CetinAfsaneh AlikhassiRami Jalal YaghanIrmak Durur-SubasiFatih AltintoprakTae Ik EomFatih AlperMustafa HasbahceciDavid Martínez-Ramos","2022","http://link.springer.com/article/10.1186/s40779-022-00408-w","Article"
"Retraction Note: Upregulation of OSBPL3 by HIF1A promotes colorectal cancer progression through activation of RAS signaling pathway","Cell Death & Disease","","13","11","10.1038/s41419-022-05367-7","Hong-li JiaoBin-shu WengShan-shan YanZi-mo LinShu-yang WangXiao-ping ChenGuang-hua LiangXiao-Qing LiWei-yi ZhaoJia-Yi HuangDan ZhangLing-jie ZhangFang-yi HanSheng-nan LiLi-jie ChenJiong-hua Zhu","2022","http://link.springer.com/article/10.1038/s41419-022-05367-7","Article"
"Author Correction: Magnesium isoglycyrrhizinate ameliorates high fructose-induced liver fibrosis in rat by increasing miR-375-3p to suppress JAK2/STAT3 pathway and TGF-β1/Smad signaling","Acta Pharmacologica Sinica","","43","6","10.1038/s41401-021-00771-9","Yan-zi YangXiao-juan ZhaoHong-jiang XuShan-chun WangYing PanShui-juan WangQiang XuRui-qing JiaoHong-mei GuLing-dong Kong","2022","http://link.springer.com/article/10.1038/s41401-021-00771-9","Article"
"Correction: Author Correction: Improving 10-deacetylbaccatin III-10-β-O-acetyltransferase catalytic fitness for Taxol production","Nature Communications","","9","1","10.1038/ncomms16221","Bing-Juan LiHao WangTing GongJing-Jing ChenTian-Jiao ChenJin-Ling YangPing Zhu","2018","http://link.springer.com/article/10.1038/ncomms16221","Article"
"The Cycas genome and the early evolution of seed plants","Nature Plants","","8","4","10.1038/s41477-022-01129-7","Yang LiuSibo WangLinzhou LiTing YangShanshan DongTong WeiShengdan WuYongbo LiuYiqing GongXiuyan FengJianchao MaGuanxiao ChangJinling HuangYong YangHongli WangMin Liu","2022","http://link.springer.com/article/10.1038/s41477-022-01129-7","Article"
