Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Dissolution kinetics of synthetic LaPO4-monazite in acidic media","MRS Advances","","3","21","10.1557/adv.2018.205","Yulia ArinichevaStefan NeumeierFelix BrandtDirk BosbachGuido Deissmann","2018","http://link.springer.com/article/10.1557/adv.2018.205","Article"
"Molecular-scale mechanisms of crystal growth in barite","Nature","","395","6701","10.1038/26718","Carlos M. PinaUdo BeckerPeter RisthausDirk BosbachAndrew Putnis","1998","http://link.springer.com/article/10.1038/26718","Article"
"Modeling of Nuclear Waste Forms: State-of-the-Art and Perspectives","MRS Advances","","5","5 - 6","10.1557/adv.2020.38","Piotr. M. KowalskiSteve LangeGuido DeissmannMengli SunKristina O. KvashninaRobert BakerPhilip KeglerGabriel MurphyDirk Bosbach","2020","http://link.springer.com/article/10.1557/adv.2020.38","Article"
"Characterisation of high burnup spent mixed oxide fuel after leaching at hyperalkaline pH in a reducing environment","MRS Advances","","9","7","10.1557/s43580-024-00791-7","Christian SchreinemachersGregory LeindersJelle Van EykenThierry MennecartChristelle CachoirKarel LemmensMarc VerwerftGuido DeissmannDirk BosbachGiuseppe Modolo","2024","http://link.springer.com/article/10.1557/s43580-024-00791-7","Article"
"Structural incorporation of europium into uranium oxides","MRS Advances","","8","6","10.1557/s43580-023-00522-4","Shannon Kimberly PottsPhilip KeglerGiuseppe ModoloMartina KlinkenbergSimon HammerichIrmgard NiemeyerDirk BosbachStefan Neumeier","2023","http://link.springer.com/article/10.1557/s43580-023-00522-4","Article"
"Chemical and structural investigations on uranium oxide-based microparticles as reference materials for analytical measurements","MRS Advances","","6","4 - 5","10.1557/s43580-021-00024-1","Philip KeglerFabien PointurierJörg RotheKathy DardenneTonya VitovaAaron BeckSimon HammerichShannon PottsAnne-Laure FaureMartina KlinkenbergFabian KreftIrmgard NiemeyerDirk BosbachStefan Neumeier","2021","http://link.springer.com/article/10.1557/s43580-021-00024-1","Article"
"Caesium and iodine release from spent mixed oxide fuels under repository relevant conditions: Initial leaching results","MRS Advances","","7","5 - 6","10.1557/s43580-022-00220-7","Christian SchreinemachersGregory LeindersThierry MennecartChristelle CachoirKarel LemmensMarc VerwerftFelix BrandtGuido DeissmannGiuseppe ModoloDirk Bosbach","2022","http://link.springer.com/article/10.1557/s43580-022-00220-7","Article"
"Long-term stability of uranium-oxide-based microparticle reference materials: Shelf-life in alcoholic suspension and storage media","MRS Advances","","7","7 - 8","10.1557/s43580-022-00216-3","Shannon Kimberly PottsPhilip KeglerSimon HammerichMartina KlinkenbergIrmgard NiemeyerDirk BosbachStefan Neumeier","2022","http://link.springer.com/article/10.1557/s43580-022-00216-3","Article"
"Accelerated dissolution of doped UO2-based model systems as analogues for modern spent nuclear fuel under repository conditions","MRS Advances","","8","6","10.1557/s43580-023-00544-y","Philip KeglerStefan NeumeierMartina KlinkenbergAndrey BukaemskiyGuido DeissmannFelix BrandtDirk Bosbach","2023","http://link.springer.com/article/10.1557/s43580-023-00544-y","Article"
"Microparticle production as reference materials for particle analysis methods in safeguards","MRS Advances","","3","19","10.1557/adv.2018.166","Stefan NeumeierRonald MiddendorpAlexander KnottMartin DürrMartina KlinkenbergFabien PointurierDario Ferreira SanchezValerie-Ann SamsonDaniel GrolimundIrmgard NiemeyerDirk Bosbach","2018","http://link.springer.com/article/10.1557/adv.2018.166","Article"
"The Effect of Chlorite Dissolution on the Sorption Behavior of U(VI)","Uranium in the Aquatic Environment","","","","10.1007/978-3-642-55668-5_49","Evelyn Krawczyk-BärschThuro ArnoldNils SchmeißerFelix BrandtDirk BosbachGert Bernhard","2002","http://link.springer.com/chapter/10.1007/978-3-642-55668-5_49","Chapter"
"Structural incorporation of lanthanides (La, Eu, and Lu) into U3O8 as a function of the ionic radius","MRS Advances","","7","7 - 8","10.1557/s43580-022-00226-1","Shannon Kimberly PottsPhilip KeglerGiuseppe ModoloSimon HammerichIrmgard NiemeyerDirk BosbachStefan Neumeier","2022","http://link.springer.com/article/10.1557/s43580-022-00226-1","Article"
"Investigation of kinetics and mechanisms of metallic beryllium corrosion for the management of radioactive wastes","MRS Advances","","9","7","10.1557/s43580-024-00835-y","Andrey BukaemskiySebastien CaesGiuseppe ModoloGuido DeissmannDirk Bosbach","2024","http://link.springer.com/article/10.1557/s43580-024-00835-y","Article"
"Assessment of the release behaviour of 14C from irradiated nuclear graphite from a German research reactor","Journal of Radioanalytical and Nuclear Chemistry","","318","3","10.1007/s10967-018-6213-6","Natalia DanielsAndrey BukaemskiyEkaterina PetrovaMartina KlinkenbergGuido DeissmannCorrado RizzatoNorman LieckDirk Bosbach","2018","http://link.springer.com/article/10.1007/s10967-018-6213-6","Article"
"Evaluation of the long-term behavior of potential plutonium waste forms in a geological repository","MRS Online Proceedings Library","","1665","1","10.1557/opl.2014.624","Guido DeissmannStefan NeumeierFelix BrandtGiuseppe ModoloDirk Bosbach","2014","http://link.springer.com/article/10.1557/opl.2014.624","Article"
"Formation of (Ba,Ra)SO4 Solid Solutions – Results from Barite (Re)Precipitation and Coprecipitation Experiments","The New Uranium Mining Boom","","","","10.1007/978-3-642-22122-4_73","Volker MetzYoav O. RosenbergDirk BosbachMelanie BöttleJiwchar Ganor","2012","http://link.springer.com/chapter/10.1007/978-3-642-22122-4_73","Chapter"
"Effects of organic degradation products on the migration behaviour of radionuclides in cementitious materials","MRS Advances","","9","7","10.1557/s43580-024-00819-y","Naila Ait-MouhebNathalie MacéPierre HenocqDirk BosbachGuido Deissmann","2024","http://link.springer.com/article/10.1557/s43580-024-00819-y","Article"
"Implications of Grain-Scale Mineralogical Heterogeneity for Radionuclide Transport in Fractured Media","Transport in Porous Media","","116","1","10.1007/s11242-016-0765-0","Paolo TrincheroJorge MolineroGuido DeissmannUrban SvenssonBjörn GyllingHedieh EbrahimiGlenn HammondDirk BosbachIgnasi Puigdomenech","2017","http://link.springer.com/article/10.1007/s11242-016-0765-0","Article"
"Eu(III) coprecipitation with the trioctahedral clay mineral, hectorite","Clays and Clay Minerals","","54","1","10.1346/CCMN.2006.0540106","Heike PieperDirk BosbachPetra J. PanakThomas RabungThomas Fanghänel","2006","http://link.springer.com/article/10.1346/CCMN.2006.0540106","Article"
"Microfluidic investigation of pore-size dependency of barite nucleation","Communications Chemistry","","6","1","10.1038/s42004-023-01049-3","Jenna PoonoosamyAbdulmonem ObaiedGuido DeissmannNikolaos I. PrasianakisMoritz KindelmannBastian WollenhauptDirk BosbachEnzo Curti","2023","http://link.springer.com/article/10.1038/s42004-023-01049-3","Article"
"Preparation and Characterization of Fe-, Co-, and Ni-Containing Mg-Al-Layered Double Hydroxides","Clays and Clay Minerals","","61","5","10.1346/CCMN.2013.0610503","Hilde CurtiusGabriel KaiserKonstantin RozovAndreas NeumannKathy DardenneDirk Bosbach","2013","http://link.springer.com/article/10.1346/CCMN.2013.0610503","Article"
"Simulating Oxygen Intrusion into Highly Heterogeneous Fractured Media Using High Performance Computing","Mathematical Geosciences","","50","5","10.1007/s11004-017-9718-6","Paolo TrincheroJorge MolineroHedieh EbrahimiIgnasi PuigdomenechBjörn GyllingUrban SvenssonDirk BosbachGuido Deissmann","2018","http://link.springer.com/article/10.1007/s11004-017-9718-6","Article"
"Methods for Performing Atomic Force Microscopy Imaging of Clay Minerals in Aqueous Solutions","Clays and Clay Minerals","","47","5","10.1346/CCMN.1999.0470504","Barry R. BickmoreMichael F. Hochella Jr.Dirk BosbachLaurent Charlet","1999","http://link.springer.com/article/10.1346/CCMN.1999.0470504","Article"
"A lab-on-a-chip approach integrating in-situ characterization and reactive transport modelling diagnostics to unravel (Ba,Sr)SO4 oscillatory zoning","Scientific Reports","","11","1","10.1038/s41598-021-02840-9","Jenna PoonoosamyMohamed MahrousEnzo CurtiDirk BosbachGuido DeissmannSergey V. ChurakovThorsten GeislerNikolaos Prasianakis","2021","http://link.springer.com/article/10.1038/s41598-021-02840-9","Article"
"A radiochemical lab-on-a-chip paired with computer vision to unlock the crystallization kinetics of (Ba,Ra)SO4","Scientific Reports","","14","1","10.1038/s41598-024-59888-6","Jenna PoonoosamyAlexander KasporChristian SchreinemachersDirk BosbachOskar CheongPiotr M. KowalskiAbdulmonem Obaied","2024","http://link.springer.com/article/10.1038/s41598-024-59888-6","Article"
"Probing disorder in isometric pyrochlore and related complex oxides","Nature Materials","","15","5","10.1038/nmat4581","Jacob ShamblinMikhail FeygensonJoerg NeuefeindCameron L. TracyFuxiang ZhangSarah FinkeldeiDirk BosbachHaidong ZhouRodney C. EwingMaik Lang","2016","http://link.springer.com/article/10.1038/nmat4581","Article"
