Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to Progression of a Nelson’s adenoma to pituitary carcinoma; a case report and review of the literature","Journal of Endocrinological Investigation","","22","7","10.1007/BF03343613","S.A.G. KeminkP. WesselingG.F.F.M. PietersA.A.J. VerhofstadA.R.M.M. HermusA.G.H. Smals","1999","http://link.springer.com/article/10.1007/BF03343613","Article"
"“Fundamentals of Computational Fluid Dynamics'. Lomax, H.; Pulliam, T.H. and Zingg, D.W., Springer-Verlag, Berlin, 2001, ISBN 3-540-41607-2","Structural and Multidisciplinary Optimization","","24","6","10.1007/s00158-002-0265-4","P. Wesseling","2002","http://link.springer.com/article/10.1007/s00158-002-0265-4","Article"
"NTRK rearrangements in a subset of NF1-related malignant peripheral nerve sheath tumors as novel actionable target","Acta Neuropathologica","","145","1","10.1007/s00401-022-02515-3","L. S. Hiemcke-JiwaM. T. MeisterE. MartinM. P. DierselhuisL. M. HavemanR. W. J. MeijersB. B. J. TopsP. WesselingP. J. van DiestJ. M. van GorpJ. Y. Hehir-KwaI. A. E. M. van BelzenJ. J. BonenkampM. M. van NoeselU. FluckeL. A. Kester","2023","http://link.springer.com/article/10.1007/s00401-022-02515-3","Article"
"Long-term survival and transmission of INI1-mutation via nonpenetrant males in a family with rhabdoid tumour predisposition syndrome","British Journal of Cancer","","98","2","10.1038/sj.bjc.6604156","A C J AmmerlaanA ArarouM P W A HoubenF BaasC C TijssenJ L J M TeepenP WesselingT J M Hulsebos","2008","http://link.springer.com/article/10.1038/sj.bjc.6604156","Article"
"Contribution of CSF cytology in the diagnostic work-up of breast cancer patients with neurological symptoms: a retrospective analysis over two decades","Journal of Neuro-Oncology","","107","3","10.1007/s11060-011-0782-3","C. A. P. WautersJ. PoelenI. MulderD. VenderinkL. J. A. StrobbeP. Wesseling","2012","http://link.springer.com/article/10.1007/s11060-011-0782-3","Article"
"The ISNaS incompressible Navier-Stokes solver: invariant discretization","Applied Scientific Research","","48","2","10.1007/BF02027966","A. E. MynettP. WesselingA. SegalC. G. M. Kassels","1994","http://link.springer.com/article/10.1007/BF02027966","Article"
"On the construction of accurate difference schemes for hyperbolic partial differential equations","Journal of Engineering Mathematics","","7","1","10.1007/BF01535266","P. Wesseling","1973","http://link.springer.com/article/10.1007/BF01535266","Article"
"Computation of Liquid Hydrazine Depressurisation with a Mach-Uniform Staggered Scheme","Flow, Turbulence and Combustion","","66","2","10.1023/A:1017972104322","Ph. ReynierP. WesselingL MarraffaD. Giordano","2001","http://link.springer.com/article/10.1023/A%3A1017972104322","Article"
"Discretization of the Navier–Stokes equations on non-smooth grids using auxiliary points","Computing and Visualization in Science","","2","2 - 3","10.1007/s007910050029","C. MoulinecP. Wesseling","1999","http://link.springer.com/article/10.1007/s007910050029","Article"
"Effects of Annealing and Pressure on Devitrification and Mechanical Properties of Amorphous Al87Ni7Gd6","Metallurgical and Materials Transactions A","","39","8","10.1007/s11661-007-9384-2","P. WesselingB.C. KoL.O. VatamanuG.J. ShifletJ.J. Lewandowski","2008","http://link.springer.com/article/10.1007/s11661-007-9384-2","Article"
"Infantile motor neuron disease  with autonomic dysfunction and bunina bodies","Acta Neuropathologica","","95","1","10.1007/s004010050771","B. A. SemmekrotP. WesselingJ. F. M. BruinenbergF. M. GabreëlsH. ter LaakR. C. A. Sengers","1997","http://link.springer.com/article/10.1007/s004010050771","Article"
"Uniformly Effective Numerical Methods for Hyperbolic Systems","Computing","","66","3","10.1007/s006070170024","P. WesselingD. R. van der Heul","2001","http://link.springer.com/article/10.1007/s006070170024","Article"
"Local Grid Refinement in Large-Eddy Simulation","Journal of Engineering Mathematics","","32","2 - 3","10.1023/A:1004283921077","B.J. BoersmaM.N. KooperT.T.M. NieuwstadtP. Wesseling","1997","http://link.springer.com/article/10.1023/A%3A1004283921077","Article"
"An asymptotic expansion for product integration applied to Cauchy principal value integrals","Numerische Mathematik","","24","5","10.1007/BF01437410","P. Wesseling","1975","http://link.springer.com/article/10.1007/BF01437410","Article"
"Progression of a Nelson’s adenoma to pituitary carcinoma; a case report and review of the literature","Journal of Endocrinological Investigation","","22","1","10.1007/BF03345482","S. A. G. KeminkP. WesselingG. F. F. M. PietersA. A. J. VerhofstadA. R. M. M. HermusA. G. H. Smals","1999","http://link.springer.com/article/10.1007/BF03345482","Article"
"Micronodular transformation as a novel mechanism of VEGF-A-induced metastasis","Oncogene","","26","39","10.1038/sj.onc.1210360","B KüstersG KatsI RoodinkK VerrijpP WesselingD J RuiterR M W de WaalW P J Leenders","2007","http://link.springer.com/article/10.1038/sj.onc.1210360","Article"
"A patient with recurrent hypercortisolism after removal of an ACTH-secreting pituitary adenoma due to an adrenal macronodule","Journal of Endocrinological Investigation","","29","10","10.1007/BF03349200","H. J. L. M. Timmers MD, PhDE. M. van GinnekenP. WesselingC. G. J. SweepA. R. M. M. Hermus","2006","http://link.springer.com/article/10.1007/BF03349200","Article"
"Strength differential measurements in IN 718: Effects of superimposed pressure","Metallurgical and Materials Transactions A","","34","8","10.1007/s11661-003-0319-2","J. J. LewandowskiP. WesselingN. S. PrabhuJ. LaroseB. A. Lerch","2003","http://link.springer.com/article/10.1007/s11661-003-0319-2","Article"
"Inverse Correlation between Genetic Aberrations and Malignancy Grade in Ependymal Tumors: A Paradox?","Journal of Neuro-Oncology","","66","1 - 2","10.1023/B:NEON.0000013493.31107.20","H.J. GilhuisJ. van der LaakP. WesselingR.H. BoermanG. BeuteJ.L.M.J. TeepenJ.A. GrotenhuisA.C. Kappelle","2004","http://link.springer.com/article/10.1023/B%3ANEON.0000013493.31107.20","Article"
"A spinal intradural enterogenous cyst with well-differentiated muscularis propria","Acta Neuropathologica","","104","5","10.1007/s00401-002-0599-4","H. ten DonkelaarM. WillemsenI. van der HeijdenT. BeemsP. Wesseling","2002","http://link.springer.com/article/10.1007/s00401-002-0599-4","Article"
"Violence in counterpoint: Alberti's poems of 1935","Neophilologus","","61","2","10.1007/BF01514281","P. Wesseling","1977","http://link.springer.com/article/10.1007/BF01514281","Article"
"A staggered scheme for hyperbolic conservation laws applied to unsteady sheet cavitation","Computing and Visualization in Science","","2","2 - 3","10.1007/s007910050028","D.R. van der HeulC. VuikP. Wesseling","1999","http://link.springer.com/article/10.1007/s007910050028","Article"
"Characterisation of tumour vasculature in mouse brain by USPIO contrast-enhanced MRI","British Journal of Cancer","","98","11","10.1038/sj.bjc.6604389","G GambarotaW LeendersC MaassP WesselingB van der KogelO van TellingenA Heerschap","2008","http://link.springer.com/article/10.1038/sj.bjc.6604389","Article"
"Secondary meningioma in a long-term survivor of atypical teratoid/rhabdoid tumour with a germline INI1 mutation","Child's Nervous System","","24","7","10.1007/s00381-007-0578-0","A. C. J. AmmerlaanM. P. W. A. HoubenC. C. TijssenP. WesselingT. J. M. Hulsebos","2008","http://link.springer.com/article/10.1007/s00381-007-0578-0","Article"
"Suramin Treatment of Human Glioma Xenografts; Effects on Tumor Vasculature and Oxygenation Status","Journal of Neuro-Oncology","","44","2","10.1023/A:1006363215260","H.J.J.A. BernsenP.F.J.W. RijkenJ.P.W. PetersJ.H. BakkerR.H. BoermanP. WesselingA.J. van der Kogel","1999","http://link.springer.com/article/10.1023/A%3A1006363215260","Article"
"Giant cavernous hemangiomas: report of three cases","Neurosurgical Review","","30","1","10.1007/s10143-006-0042-8","E. J. van LindertT. C. TanJ. A. GrotenhuisP. Wesseling","2007","http://link.springer.com/article/10.1007/s10143-006-0042-8","Article"
"Development and malformations of the human pyramidal tract","Journal of Neurology","","251","12","10.1007/s00415-004-0653-3","Dr. H. J. ten DonkelaarM. LammensP. WesselingA. HoriA. KeyserJ. Rotteveel","2004","http://link.springer.com/article/10.1007/s00415-004-0653-3","Article"
"Vascular density in melanoma xenografts correlates with vascular permeability factor expression but not with metastatic potential","British Journal of Cancer","","76","5","10.1038/bjc.1997.427","JR WestphalRGM van't HullenaarJAWM van der LaakIMHA CornelissenLJM SchalkwijkGNP van MuijenP WesselingPCM de WildeDJ RuiterRMW de Waal","1997","http://link.springer.com/article/10.1038/bjc.1997.427","Article"
