Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"An integrated single-cell RNA-seq map of human neuroblastoma tumors and preclinical models uncovers divergent mesenchymal-like gene expression programs","Genome Biology","","25","1","10.1186/s13059-024-03309-4","Richard H. ChappleXueying LiuSivaraman NatarajanMargaret I. M. AlexanderYuna KimAnand G. PatelChristy W. LaFlammeMin PanWilliam C. WrightHyeong-Min LeeYinwen ZhangMeifen LuSelene C. KooCourtney LongJohn HarperChandra Savage","2024","http://link.springer.com/article/10.1186/s13059-024-03309-4","Article"
"LABS: linear amplification-based bisulfite sequencing for ultrasensitive cancer detection from cell-free DNA","Genome Biology","","25","1","10.1186/s13059-024-03262-2","Xiao-Long CuiJi NieHouxiang ZhuKrissana KowitwanichAlana V. BeadellDiana C. West-SzymanskiZhou ZhangUrszula DoughertyAkushika KwesiZifeng DengYan LiDanqing MengKevin RogginTeresa BarryRyan OwyangBen Fefferman","2024","http://link.springer.com/article/10.1186/s13059-024-03262-2","Article"
"Structural variant landscapes reveal convergent signatures of evolution in sheep and goats","Genome Biology","","25","1","10.1186/s13059-024-03288-6","Ji YangDong-Feng WangJia-Hui HuangQiang-Hui ZhuLing-Yun LuoRan LuXing-Long XieHosein Salehian-DehkordiAli EsmailizadehGeorge E. LiuMeng-Hua Li","2024","http://link.springer.com/article/10.1186/s13059-024-03288-6","Article"
"Pancreatitis affects gut microbiota via metabolites and inflammatory cytokines: an exploratory two-step Mendelian randomisation study","Molecular Genetics and Genomics","","299","1","10.1007/s00438-024-02125-6","Yi-Fan QiuJun YeJin-Jin XieXiao-Tong MaoYi-Long LiuQian FangYang-Yang QianWen-Bin ZouYu CaoZhuan Liao","2024","http://link.springer.com/article/10.1007/s00438-024-02125-6","Article"
"Undetectable off-target effects induced by FokI catalytic domain in mouse embryos","Genome Biology","","25","1","10.1186/s13059-024-03188-9","Long XieHu FengZhifang LiDi LiXiali YangTanglong YuanNana YanChenfei HeJitan ZhengZhenrui ZuoYaxuan ZhengYaqi CaoYangqing LuXing Yao XiongErwei Zuo","2024","http://link.springer.com/article/10.1186/s13059-024-03188-9","Article"
"Seasonal Effects on the Fecal Microbial Composition of Wild Greater Thick-Tailed Galagos (Otolemur crassicaudatus)","International Journal of Primatology","","","","10.1007/s10764-023-00407-1","Channen LongJuan ScheunMichelle Linda SautherFrank P. CuozzoJames MilletteAdrian Stephen Wolferstan Tordiffe","2023","http://link.springer.com/article/10.1007/s10764-023-00407-1","Article"
"Effective methods for bulk RNA-seq deconvolution using scnRNA-seq transcriptomes","Genome Biology","","24","1","10.1186/s13059-023-03016-6","Francisco Avila CobosMohammad Javad Najaf PanahJessica EppsXiaochen LongTsz-Kwong ManHua-Sheng ChiuElad ChomskyEvgeny KinerMichael J. KruegerDiego di BernardoLuis VolochJan MolenaarSander R. van HooffFrank WestermannSelina JanskyMichele L. Redell","2023","http://link.springer.com/article/10.1186/s13059-023-03016-6","Article"
"Plasma cell-free DNA promise monitoring and tissue injury assessment of COVID-19","Molecular Genetics and Genomics","","298","4","10.1007/s00438-023-02014-4","Xin JinYanqun WangJinjin XuYimin LiFanjun ChengYuxue LuoHaibo ZhouShanwen LinFei XiaoLu ZhangYu LinZhaoyong ZhangYan JinFang ZhengWei ChenAiru Zhu","2023","http://link.springer.com/article/10.1007/s00438-023-02014-4","Article"
"Characterization of novel loci controlling seed oil content in Brassica napus by marker metabolite-based multi-omics analysis","Genome Biology","","24","1","10.1186/s13059-023-02984-z","Long LiZhitao TianJie ChenZengdong TanYuting ZhangHu ZhaoXiaowei WuXuan YaoWeiwei WenWei ChenLiang Guo","2023","http://link.springer.com/article/10.1186/s13059-023-02984-z","Article"
"Dynamic chromatin regulatory programs during embryogenesis of hexaploid wheat","Genome Biology","","24","1","10.1186/s13059-022-02844-2","Long ZhaoYiman YangJinchao ChenXuelei LinHao ZhangHao WangHongzhe WangXiaomin BieJiafu JiangXiaoqi FengXiangdong FuXiansheng ZhangZhuo DuJun Xiao","2023","http://link.springer.com/article/10.1186/s13059-022-02844-2","Article"
"Implicating genes, pleiotropy, and sexual dimorphism at blood lipid loci through multi-ancestry meta-analysis","Genome Biology","","23","1","10.1186/s13059-022-02837-1","Stavroula KanoniSarah E. GrahamYuxuan WangIda SurakkaShweta RamdasXiang ZhuShoa L. ClarkeKonain Fatima BhattiSailaja VedantamThomas W. WinklerAdam E. LockeEirini MarouliGreg J. M. ZajacKuan-Han H. WuIoanna NtallaQin Hui","2022","http://link.springer.com/article/10.1186/s13059-022-02837-1","Article"
"Pan-cancer surveys indicate cell cycle-related roles of primate-specific genes in tumors and embryonic cerebrum","Genome Biology","","23","1","10.1186/s13059-022-02821-9","Chenyu MaChunyan LiHuijing MaDaqi YuYufei ZhangDan ZhangTianhan SuJianmin WuXiaoyue WangLi ZhangChun-Long ChenYong E. Zhang","2022","http://link.springer.com/article/10.1186/s13059-022-02821-9","Article"
"METTL4-mediated nuclear N6-deoxyadenosine methylation promotes metastasis through activating multiple metastasis-inducing targets","Genome Biology","","23","1","10.1186/s13059-022-02819-3","Kai-Wen HsuJoseph Chieh-Yu LaiJeng-Shou ChangPei-Hua PengChing-Hui HuangDer-Yen LeeYu-Cheng TsaiChi-Jung ChungHan ChangChao-Hsiang ChangJi-Lin ChenSee-Tong PangZiyang HaoXiao-Long CuiChuan HeKou-Juey Wu","2022","http://link.springer.com/article/10.1186/s13059-022-02819-3","Article"
"Population structure discovery in meta-analyzed microbial communities and inflammatory bowel disease using MMUPHin","Genome Biology","","23","1","10.1186/s13059-022-02753-4","Siyuan MaDmitry ShunginHimel MallickMelanie SchirmerLong H. NguyenRaivo KoldeEric FranzosaHera VlamakisRamnik XavierCurtis Huttenhower","2022","http://link.springer.com/article/10.1186/s13059-022-02753-4","Article"
