Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"New insights into the autofluorescence properties of cellulose/nanocellulose","Scientific Reports","","10","1","10.1038/s41598-020-78480-2","Qijun DingWenjia HanXia LiYifei JiangChuanshan Zhao","2020","http://link.springer.com/article/10.1038/s41598-020-78480-2","Article"
"Performance improvement of PVA-based alkaline polymer electrolyte membrane using micro-crystalline cellulose as functional filler","Applied Physics A","","127","5","10.1007/s00339-021-04487-9","Xiaoxia CaiXiang YouFeng WangYuansong ZhangCong LiQiang WangWenjia HanDan Peng","2021","http://link.springer.com/article/10.1007/s00339-021-04487-9","Article"
"Toward scalable fabrication of electrochemical paper sensor without surface functionalization","npj Flexible Electronics","","6","1","10.1038/s41528-022-00143-1","Cheng WangRui WuHao LingZhiling ZhaoWenjia HanXiaowen ShiGregory F. PayneXiaohui Wang","2022","http://link.springer.com/article/10.1038/s41528-022-00143-1","Article"
"Biodegradable CuI/BCNF composite thermoelectric film for wearable energy harvesting","Cellulose","","28","17","10.1007/s10570-021-04244-4","Hongbing LiYudong ZongXia LiQijun DingYifei JiangWenjia Han","2021","http://link.springer.com/article/10.1007/s10570-021-04244-4","Article"
"Practical Verification and Comparative Analysis of One- and Two-Diode Models of Space Triple-Junction InGaP2/InGaAs/Ge Solar Cell","Journal of Electronic Materials","","52","4","10.1007/s11664-023-10220-4","Wenqi ZhaoNing YangJian LiLiangchao FangWenjia HanWenjia LvMaoshu YinJianqin Zhang","2023","http://link.springer.com/article/10.1007/s11664-023-10220-4","Article"
"Color-tuning, mirror-like encryption and selective lighting of lanthanide-based nanocellulose nanopaper for multichannel anti-counterfeiting","Cellulose","","30","15","10.1007/s10570-023-05474-4","Zhizhi ZhangXinping LiWenjia HanXiena KangXiya ZhangXiaomin DaiShuhua TongZhao ZhangHui Chang","2023","http://link.springer.com/article/10.1007/s10570-023-05474-4","Article"
"The fluorine-free coating has excellent hydrophobic and oleophobic properties for porous cellulose-based materials","Cellulose","","28","10","10.1007/s10570-021-03959-8","Peng DuQijun DingChuanshan ZhaoYifei JiangWenjia HanXia Li","2021","http://link.springer.com/article/10.1007/s10570-021-03959-8","Article"
"Wood-like aerogel for thermoelectric generators based on BC/PEDOT/SWCNT","Cellulose","","30","5","10.1007/s10570-023-05069-z","Luzheng ChenJiang LouYudong ZongZhuqing LiuYifei JiangWenjia Han","2023","http://link.springer.com/article/10.1007/s10570-023-05069-z","Article"
"Growth factor functionalized biodegradable nanocellulose scaffolds for potential wound healing application","Cellulose","","28","9","10.1007/s10570-021-03853-3","Jun LiuYifei ShiLu ChengJianzhong SunSujie YuXuechu LuSantosh BiranjeWenyang XuXinyu ZhangJunlong SongQianqian wangWenjia HanZhen Zhang","2021","http://link.springer.com/article/10.1007/s10570-021-03853-3","Article"
"Mono-/multiadsorption of chlorobenzene compounds on biochar: influence of the properties of the chlorobenzene molecules and biochar","Journal of Soils and Sediments","","23","5","10.1007/s11368-023-03478-y","Lifei YangWenjia HanWei ZhaoChenggang GuZhihong XuXin Jiang","2023","http://link.springer.com/article/10.1007/s11368-023-03478-y","Article"
"Preparation and mechanism of modified quaternary amine straw for efficient nitrate removal from aqueous solution","Biomass Conversion and Biorefinery","","14","9","10.1007/s13399-022-03062-3","Lisheng ZhangHaixin GuoDi ZhaoShangkai QiuMengmeng LiJunfeng LiangWenjia HanLuji BoKeqiang ZhangFeng Wang","2024","http://link.springer.com/article/10.1007/s13399-022-03062-3","Article"
"Bacterial cellulose/MWCNT coatings for highly sensitive and flexible paper-based humidity sensors","Cellulose","","30","2","10.1007/s10570-022-04960-5","Hongliang MaZhuqing LiuJiang LouQijun DingYifei JiangXia LiWenjia Han","2023","http://link.springer.com/article/10.1007/s10570-022-04960-5","Article"
"Phosphate adsorption on LDHs-biochar composite: Double-layer model for quantifying the contribution of ion exchange and ligand exchange","Environmental Science and Pollution Research","","30","41","10.1007/s11356-023-28958-z","Shangkai QiuMingyao YuanMengmeng LiWenjia HanLisheng ZhangDi ZhaoXia LiKeqiang ZhangFeng Wang","2023","http://link.springer.com/article/10.1007/s11356-023-28958-z","Article"
