Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"SUnSET, a nonradioactive method to monitor protein synthesis","Nature Methods","","6","4","10.1038/nmeth.1314","Enrico K SchmidtGiovanna ClavarinoMaurizio CeppiPhilippe Pierre","2009","http://link.springer.com/article/10.1038/nmeth.1314","Article"
"Transient aggregation of ubiquitinated proteins during dendritic cell maturation","Nature","","417","6885","10.1038/417177a","Hugues LelouardEvelina GattiFanny CappelloOlivia GresserVoahirana CamossetoPhilippe Pierre","2002","http://link.springer.com/article/10.1038/417177a","Article"
"Purification and Characterization of MHC Class II Containing Organelles in Mouse Bone-Marrow-Derived Dendritic Cells","Dendritic Cell Protocols","","","","10.1385/1-59259-150-7:413","Philippe Pierre","2001","http://link.springer.com/protocol/10.1385/1-59259-150-7%3A413","Protocol"
"Loss of translation: a stealth weapon against pathogens?","Nature Immunology","","14","12","10.1038/ni.2759","Philippe PierreEvelina Gatti","2013","http://link.springer.com/article/10.1038/ni.2759","Article"
"Influence of Thickness and Curvature on the Formability of Metal Sheets","Modelling of Metal Forming Processes","","","","10.1007/978-94-009-1411-7_16","Philippe PierreJean-Pierre Cordebois","1988","http://link.springer.com/chapter/10.1007/978-94-009-1411-7_16","Chapter"
"Discrimination in the Field of Life and Health Insurance","Erwerbsverlauf und sozialer Schutz in Europa","","","","10.1007/978-3-662-56033-4_18","Philippe Pierre","2018","http://link.springer.com/chapter/10.1007/978-3-662-56033-4_18","Chapter"
"Exaggerated translation causes synaptic and behavioural aberrations associated with autism","Nature","","493","7432","10.1038/nature11782","Emanuela SantiniThu N. HuynhAndrew F. MacAskillAdam G. CarterPhilippe PierreDavide RuggeroHanoch KaphzanEric Klann","2013","http://link.springer.com/article/10.1038/nature11782","Article"
"Genetic Modification of Murine Dendritic Cells by RNA Transfection","Macrophages and Dendritic Cells","","","","10.1007/978-1-59745-396-7_10","Maurizio CeppiEnrico SchmidtPhilippe Pierre","2009","http://link.springer.com/protocol/10.1007/978-1-59745-396-7_10","Protocol"
"Diskriminierung in der Personenversicherung","Erwerbsverlauf und sozialer Schutz in Europa","","","","10.1007/978-3-662-56033-4_17","Philippe Pierre","2018","http://link.springer.com/chapter/10.1007/978-3-662-56033-4_17","Chapter"
"DEPDC5 protects CD8+ T cells from ferroptosis by limiting mTORC1-mediated purine catabolism","Cell Discovery","","10","1","10.1038/s41421-024-00682-z","Song LiXinxing OuyangHongxiang SunJingsi JinYao ChenLiang LiQijun WangYingzhong HeJiwen WangTongxin ChenQing ZhongYinming LiangPhilippe PierreQiang ZouYouqiong YeBing Su","2024","http://link.springer.com/article/10.1038/s41421-024-00682-z","Article"
"Novel insights into the relationships between dendritic cell subsets in human and mouse revealed by genome-wide expression profiling","Genome Biology","","9","1","10.1186/gb-2008-9-1-r17","Scott H RobbinsThierry WalzerDoulaye DembéléChristelle ThibaultAxel DefaysGilles BessouHuichun XuEric VivierMacLean SellarsPhilippe PierreFranck R SharpSusan ChanPhilippe KastnerMarc Dalod","2008","http://link.springer.com/article/10.1186/gb-2008-9-1-r17","Article"
"Time trend of clinical cases of Lyme disease in two hospitals in Belgium, 2000–2013","BMC Infectious Diseases","","17","1","10.1186/s12879-017-2841-7","Mathilde De KeukeleireSophie O. VanwambekeBenoît KabambaLeila BelkhirPhilippe PierreVictor LuyasuAnnie Robert","2017","http://link.springer.com/article/10.1186/s12879-017-2841-7","Article"
"Fiction and Cross-Cultural Understanding","Humanizing Business","","","","10.1007/978-3-030-72204-3_21","Pierre Robert CloetAlain Max GuénetteMarie-Anne Mirabeau PaquiryPhilippe PierreMichel Sauquet","2022","http://link.springer.com/chapter/10.1007/978-3-030-72204-3_21","Chapter"
"GCN2 contributes to mTORC1 inhibition by leucine deprivation through an ATF4 independent mechanism","Scientific Reports","","6","1","10.1038/srep27698","Julien AverousSarah Lambert-LanglaisFlorent MesclonValérie CarraroLaurent ParryCéline JousseAlain BruhatAnne-Catherine MaurinPhilippe PierreChristopher G. ProudPierre Fafournoux","2016","http://link.springer.com/article/10.1038/srep27698","Article"
"Distinct metabolic programs established in the thymus control effector functions of γδ T cell subsets in tumor microenvironments","Nature Immunology","","22","2","10.1038/s41590-020-00848-3","Noella LopesClaire McIntyreStefania MartinMathilde RaverdeauNital SumariaAyano C. KohlgruberGina J. FialaLeandro Z. AgudeloLydia DyckHarry KaneAaron DouglasStephen CunninghamHannah PrendevilleRoisin LoftusColleen CarmodyPhilippe Pierre","2021","http://link.springer.com/article/10.1038/s41590-020-00848-3","Article"
"Le traitement des discriminations en matière d’assurances de personnes","Erwerbsverlauf und sozialer Schutz in Europa","","","","10.1007/978-3-662-56033-4_16","Philippe Pierre","2018","http://link.springer.com/chapter/10.1007/978-3-662-56033-4_16","Chapter"
"Les garanties contractuelles des retraites professionnelles","Steuerung der betrieblichen Altersversorgung in Europa: garantierte Sicherheit?","","","","10.1007/978-3-642-15731-8_9","Philippe Pierre","2011","http://link.springer.com/chapter/10.1007/978-3-642-15731-8_9","Chapter"
"Suppression of eIF2α kinases alleviates Alzheimer's disease–related plasticity and memory deficits","Nature Neuroscience","","16","9","10.1038/nn.3486","Tao MaMimi A TrinhAlyse J WexlerClarisse BourbonEvelina GattiPhilippe PierreDouglas R CavenerEric Klann","2013","http://link.springer.com/article/10.1038/nn.3486","Article"
"Distinct metabolic states guide maturation of inflammatory and tolerogenic dendritic cells","Nature Communications","","13","1","10.1038/s41467-022-32849-1","Juraj AdamikPaul V. MunsonFelix J. HartmannAlexis J. CombesPhilippe PierreMatthew F. KrummelSean C. BendallRafael J. ArgüelloLisa H. Butterfield","2022","http://link.springer.com/article/10.1038/s41467-022-32849-1","Article"
"Developmental regulation of MHC class II transport in mouse dendritic cells","Nature","","388","6644","10.1038/42039","Philippe PierreShannon J. TurleyEvelina GattiMichael HullJoseph MeltzerAsra MirzaKayo InabaRalph M. SteinmanIra Mellman","1997","http://link.springer.com/article/10.1038/42039","Article"
"RUFY3 regulates endolysosomes perinuclear positioning, antigen presentation and migration in activated phagocytes","Nature Communications","","14","1","10.1038/s41467-023-40062-x","Rémy CharZhuangzhuang LiuCédric JacquelineMarion DavieauMaria-Graciela DelgadoClara SouffletMathieu FalletLionel ChassonRaphael ChapuyVoahirana CamossetoEva StrockRejane RuaCatarina R. AlmeidaBing SuAna-Maria Lennon-DuménilBeatrice Nal","2023","http://link.springer.com/article/10.1038/s41467-023-40062-x","Article"
"Intelligent Decision Making Systems: From Medical Diagnosis to Vocational Guidance","Fuzzy Systems in Medicine","","","","10.1007/978-3-7908-1859-8_9","Elie SanchezPhilippe Pierre","2000","http://link.springer.com/chapter/10.1007/978-3-7908-1859-8_9","Chapter"
"MRF4 negatively regulates adult skeletal muscle growth by repressing MEF2 activity","Nature Communications","","7","1","10.1038/ncomms12397","Irene MorettiStefano CiciliotKenneth A. DyarReimar AbrahamMarta MurgiaLisa AgateaTakayuki AkimotoSilvio BicciatoMattia ForcatoPhilippe PierreN. Henriette UhlenhautPeter W. J. RigbyJaime J. CarvajalBert BlaauwElisa CalabriaStefano Schiaffino","2016","http://link.springer.com/article/10.1038/ncomms12397","Article"
"DC-ATLAS: a systems biology resource to dissect receptor specific signal transduction in dendritic cells","Immunome Research","","6","1","10.1186/1745-7580-6-10","Duccio CavalieriDamariz RiveroLuca BeltrameSonja I BuschowEnrica CaluraLisa RizzettoSandra GessaniMaria C GauzziWalter ReithAndreas BaurRoberto BonaiutiMarco BrandiziCarlotta De FilippoUgo D'OroSorin DraghiciIsabelle Dunand-Sauthier","2010","http://link.springer.com/article/10.1186/1745-7580-6-10","Article"
"Ribosomal protein mRNAs are translationally-regulated during human dendritic cells activation by LPS","Immunome Research","","5","1","10.1186/1745-7580-5-5","Maurizio CeppiGiovanna ClavarinoEvelina GattiEnrico K SchmidtAude de GassartDerek BlankenshipGerald OgolaJacques BanchereauDamien ChaussabelPhilippe Pierre","2009","http://link.springer.com/article/10.1186/1745-7580-5-5","Article"
"BAD-LAMP controls TLR9 trafficking and signalling in human plasmacytoid dendritic cells","Nature Communications","","8","1","10.1038/s41467-017-00695-1","Alexis CombesVoahirana CamossetoPrudence N’GuessanRafael J. ArgüelloJulie MussardChristophe CauxNathalie Bendriss-VermarePhilippe PierreEvelina Gatti","2017","http://link.springer.com/article/10.1038/s41467-017-00695-1","Article"
