Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Structure modeling and spatial epitope analysis for HA protein of the novel H1N1 influenza virus","Chinese Science Bulletin","","54","13","10.1007/s11434-009-0429-3","Di WuTianLei XuJing SunJianXin DaiGuoHui DingYungang HeZhengFeng ZhouHui XiongHui DongWeiRong JinChao BianLi JinHongYan WangXiaoNing WangZhong YangYang Zhong","2009","http://link.springer.com/article/10.1007/s11434-009-0429-3","Article"
"Erratum to: In situ forming chitosan-based hydrogel as a lung sealant for biological lung volume reduction","Science Bulletin","","60","2","10.1007/s11434-014-0726-3","Titima SongkrohHongguo XieWeiting YuGuojun LvXiudong LiuLin WangGuangwei SunXiaoxi XuXiaojun Ma","2015","http://link.springer.com/article/10.1007/s11434-014-0726-3","Article"
"Editor’s note","Chinese Science Bulletin","","54","14","10.1007/s11434-009-0444-4","MengXiang Sun","2009","http://link.springer.com/article/10.1007/s11434-009-0444-4","Article"
"Diversity of arbuscular mycorrhizal fungal spore communities and its relations to plants under increased temperature and precipitation in a natural grassland","Chinese Science Bulletin","","58","33","10.1007/s11434-013-5961-5","XiuFeng SunYuanYing SuYing ZhangMingYu WuZhe ZhangKeQuan PeiLiFu SunShiQiang WanYu Liang","2013","http://link.springer.com/article/10.1007/s11434-013-5961-5","Article"
"Indosinian isotope ages of plutons and deposits in southwestern Miaoershan-Yuechengling, northeastern Guangxi and implications on Indosinian mineralization in South China","Chinese Science Bulletin","","57","9","10.1007/s11434-011-4968-z","Jing WuHuaYing LiangWenTing HuangChunLong WangWeiDong SunYaLi SunJing LiJiHai MoXiuZhang Wang","2012","http://link.springer.com/article/10.1007/s11434-011-4968-z","Article"
"Calcareous nannofossil bioevents and microtektite stratigraphy in the Western Philippine Sea during the Quaternary","Chinese Science Bulletin","","56","25","10.1007/s11434-011-4603-z","HanJie SunTieGang LiRongTao SunXinKe YuFengMing ChangZheng Tang","2011","http://link.springer.com/article/10.1007/s11434-011-4603-z","Article"
"Emerged fossil corals on the coast of northwestern Hainan Island, China: Implications for mid-Holocene sea level change and tectonic uplift","Chinese Science Bulletin","","58","23","10.1007/s11434-013-5692-7","YanTao YaoWenHuan ZhanJinLong SunJie Sun","2013","http://link.springer.com/article/10.1007/s11434-013-5692-7","Article"
"He-Ar isotope geochemistry of the Yaoling-Meiziwo tungsten deposit, North Guangdong Province: Constraints on Yanshanian crust-mantle interaction and metallogenesis in SE China","Chinese Science Bulletin","","57","10","10.1007/s11434-011-4952-7","Wei ZhaiXiaoMing SunYunShan WuYanYan SunRenMin HuaXianRen Ye","2012","http://link.springer.com/article/10.1007/s11434-011-4952-7","Article"
"Effects of sample width on flame spread over horizontal charring solid surfaces on a plateau","Chinese Science Bulletin","","56","9","10.1007/s11434-011-4386-2","Ying ZhangJie JiXinJie HuangJinHua Sun","2011","http://link.springer.com/article/10.1007/s11434-011-4386-2","Article"
"Fenxiang biota: a new Early Ordovician shallow-water fauna with soft-part preservation from China","Science Bulletin","","60","8","10.1007/s11434-015-0762-7","Andrzej BalinskiYuanlin Sun","2015","http://link.springer.com/article/10.1007/s11434-015-0762-7","Article"
"Synthesis, structure of iron(III)-containing imidazolium salts and their catalytic activity in the alkylation of aryl Grignard reagents","Chinese Science Bulletin","","58","4 - 5","10.1007/s11434-012-5513-4","Ying XiaChunHui YanZhuang LiHuanHuan GaoHongMei SunQi ShenYong Zhang","2013","http://link.springer.com/article/10.1007/s11434-012-5513-4","Article"
"Numerical study of flow pattern modulation in a vertical phase separation condenser tube","Chinese Science Bulletin","","58","13","10.1007/s11434-013-5734-1","DongLiang SunJinLiang XuQiCheng ChenZhen Cao","2013","http://link.springer.com/article/10.1007/s11434-013-5734-1","Article"
"Effect of rare earth elements on the structures and mechanical properties of magnesium alloys","Chinese Science Bulletin","","58","7","10.1007/s11434-012-5617-x","Zhong LüJian ZhouZhiMei SunRongShi Chen","2013","http://link.springer.com/article/10.1007/s11434-012-5617-x","Article"
"Genome sequencing and characterization analysis of a Beijing isolate of chicken coronavirus infectious bronchitis virus","Chinese Science Bulletin","","49","6","10.1360/03wc0347","Weiwu JinChen ChenYing ZhangYiqiang ZhaoJidong FengFuyong ChenQingming WuHanchun YangMing WangJialin YuNing LiYuanshi GongQixin SunZhangliang Chen","2004","http://link.springer.com/article/10.1360/03wc0347","Article"
"A new era of nuclear astrophysics research in China","Chinese Science Bulletin","","57","36","10.1007/s11434-012-5557-5","Yang SunWeiPing Liu","2012","http://link.springer.com/article/10.1007/s11434-012-5557-5","Article"
"Predictability of western North Pacific typhoon activity and its factors using DEMETER coupled models","Chinese Science Bulletin","","56","32","10.1007/s11434-011-4640-7","JianQi SunHuoPo Chen","2011","http://link.springer.com/article/10.1007/s11434-011-4640-7","Article"
"Study on the hyperspectral polarized reflection characteristics of oil slicks on sea surfaces","Chinese Science Bulletin","","56","15","10.1007/s11434-010-4112-5","ZhongQiu SunYunSheng ZhaoGuoQian YanShaoPing Li","2011","http://link.springer.com/article/10.1007/s11434-010-4112-5","Article"
"Hotspots of the sensitivity of the land surface hydrological cycle to climate change","Chinese Science Bulletin","","58","30","10.1007/s11434-013-5846-7","WenJian HuaHaiShan ChenSiGuang ZhuShanLei SunMiao YuLiMing Zhou","2013","http://link.springer.com/article/10.1007/s11434-013-5846-7","Article"
"High-speed flowing plasmas in the Earth’s plasma sheet","Chinese Science Bulletin","","56","12","10.1007/s11434-011-4361-y","SuiYan FuQuanQi ShiChi WangGeorge ParksLing ZhengHao ZhengWeiJie Sun","2011","http://link.springer.com/article/10.1007/s11434-011-4361-y","Article"
"Home risk factors for childhood pneumonia in Nanjing, China","Chinese Science Bulletin","","58","34","10.1007/s11434-013-5686-5","XiaoHong ZhengHua QianYiLi ZhaoHongPing ShenZhuoHui ZhaoYueXia SunJan Sundell","2013","http://link.springer.com/article/10.1007/s11434-013-5686-5","Article"
"Production of 316L stainless steel implant materials by powder metallurgy and investigation of their wear properties","Chinese Science Bulletin","","57","15","10.1007/s11434-012-5022-5","Naci KurganYavuz SunBunyamin CicekHayrettin Ahlatci","2012","http://link.springer.com/article/10.1007/s11434-012-5022-5","Article"
"Evolution of resistive switching polarity in Au/Ar+ bombarded SrTi0.993Nb0.007O3/In sandwiches","Chinese Science Bulletin","","57","1","10.1007/s11434-011-4859-3","GuanLin XieYuHang WangTianLing RenJiaLin ZhuJiaLin SunLiuWan Zhang","2012","http://link.springer.com/article/10.1007/s11434-011-4859-3","Article"
"Degradation of the antibiotic sulfamonomethoxine sodium in aqueous solution by photo-Fenton oxidation","Chinese Science Bulletin","","57","5","10.1007/s11434-011-4887-z","JianHui SunJingLan FengShaoHui ShiYunQing PiMengKe SongYan Shi","2012","http://link.springer.com/article/10.1007/s11434-011-4887-z","Article"
"Phylogeny of SARS-CoV as inferred from complete genome comparison","Chinese Science Bulletin","","48","12","10.1007/BF03183930","Zhen QiYu HuWei LiYanjun ChenZhihua ZhangShiwei SunHongchao LuJingfen ZhangDongbo BuLunjiang LingRunsheng Chen","2003","http://link.springer.com/article/10.1007/BF03183930","Article"
"Diameter-controlled growth of aligned single-walled carbon nanotubes on quartz using molecular nanoclusters as catalyst precursors","Chinese Science Bulletin","","58","4 - 5","10.1007/s11434-012-5588-y","Fei PengDa LuoHao SunJinYong WangFeng YangRuoMing LiJuan YangYan Li","2013","http://link.springer.com/article/10.1007/s11434-012-5588-y","Article"
"Immune responses of a designed HIV-1 DNA vaccine on rhesus monkeys","Chinese Science Bulletin","","51","13","10.1007/s11434-006-1571-9","Lishu ZhangJin NingyiSong YingjinSun YansongWang HongZhan DaweiHewen MaYupu ShangHongtao JinBaoqing HongChang Li","2006","http://link.springer.com/article/10.1007/s11434-006-1571-9","Article"
"Alternative split sites for fragment complementation, and glyphosate function as extra ligand and stabilizer for the AroA enzyme complexes","Chinese Science Bulletin","","56","6","10.1007/s11434-010-4323-9","Yan LiYiCheng SunHaiQin YanYiPing Wang","2011","http://link.springer.com/article/10.1007/s11434-010-4323-9","Article"
"Response of 210Pbex inventory to changes in soil erosion rates on uncultivated land","Chinese Science Bulletin","","58","15","10.1007/s11434-013-5693-6","Wei SunHao YangQiGuo ZhaoMingLi ZhangLiangJiang Xu","2013","http://link.springer.com/article/10.1007/s11434-013-5693-6","Article"
"Compact fiber-optic diode-laser sensor system for wide-dynamicrange relative humidity measurement","Chinese Science Bulletin","","56","32","10.1007/s11434-011-4710-x","Ke SunLiang XieYu JuXuMing WuJie HouWei HanXin WangJiangWei ManYu LiuHaiQing YuanZhenAo LuoShang XiongNingHua Zhu","2011","http://link.springer.com/article/10.1007/s11434-011-4710-x","Article"
"Gas-liquid phase coexistence and finite-size effects in a two-dimensional Lennard-Jones system","Chinese Science Bulletin","","56","26","10.1007/s11434-011-4611-z","WenZe OuyangShengHua XuZhiWei Sun","2011","http://link.springer.com/article/10.1007/s11434-011-4611-z","Article"
"The relation between Pauli and γ representation in QED3 and induced Chern-Simons term","Chinese Science Bulletin","","58","31","10.1007/s11434-013-6014-9","Song ShiWeiMin SunHongShi Zong","2013","http://link.springer.com/article/10.1007/s11434-013-6014-9","Article"
"Role of epidermal growth factor receptor in DNA damage repair","Chinese Science Bulletin","","56","30","10.1007/s11434-011-4650-5","JingChen LuLiFang YangYongGuang TaoLunQuan SunYa Cao","2011","http://link.springer.com/article/10.1007/s11434-011-4650-5","Article"
"Cytotoxicity and genotoxicity of multi-walled carbon nanotubes with human ocular cells","Chinese Science Bulletin","","58","19","10.1007/s11434-013-5800-8","Lu YanGuoXing LiShu ZhangFei SunXiaoJie HuangQian ZhangLiMing DaiFan LuYong Liu","2013","http://link.springer.com/article/10.1007/s11434-013-5800-8","Article"
"Inorganic-organic hybrids constructed of bis(undecatungstogermanate)lanthanates polyoxoanions and oxalate-bridged dinuclear copper complexes and their magnetic properties","Chinese Science Bulletin","","56","22","10.1007/s11434-011-4488-x","Ping SunFengJi MaShuXia Liu","2011","http://link.springer.com/article/10.1007/s11434-011-4488-x","Article"
"Cloud-resolving model for weather modification in China","Chinese Science Bulletin","","57","9","10.1007/s11434-011-4934-9","XiaoFeng LouYueQin ShiJing SunLuLin XueZhiJin HuWen FangWeiGuo Liu","2012","http://link.springer.com/article/10.1007/s11434-011-4934-9","Article"
"Flame spread over the surface of thermal insulation materials in different environments","Chinese Science Bulletin","","56","15","10.1007/s11434-010-4187-z","XinJie HuangJinHua SunJie JiYing ZhangQingSong WangYi Zhang","2011","http://link.springer.com/article/10.1007/s11434-010-4187-z","Article"
"Near-infrared fluorescent amphiphilic polycation wrapped magnetite nanoparticles as multimodality probes","Chinese Science Bulletin","","57","31","10.1007/s11434-012-5073-7","Dan WangHongYing SuYanHong LiuChangQiang WuChunChao XiaJiaYu SunFaBao GaoQiYong GongBin SongHua Ai","2012","http://link.springer.com/article/10.1007/s11434-012-5073-7","Article"
"PML contributes to p53-independent p21 up-regulation in gamma-irradiation induced DNA damage responses","Chinese Science Bulletin","","56","30","10.1007/s11434-011-4566-0","Lin CaoYi SongBaoLei TianJiLai LiuBin LiuJiaNing ZhangZhiXian Sun","2011","http://link.springer.com/article/10.1007/s11434-011-4566-0","Article"
"Changes in precipitation and extreme precipitation in a warming environment in China","Chinese Science Bulletin","","58","12","10.1007/s11434-012-5542-z","JianQi SunJuan Ao","2013","http://link.springer.com/article/10.1007/s11434-012-5542-z","Article"
"Carbon and hydrogen isotopic compositions and their evolutions of gases generated by herbaceous swamp peat at different thermal maturity stages","Chinese Science Bulletin","","56","13","10.1007/s11434-011-4356-8","Yi DuanXiaoLi ZhangTao SunBaoXiang WuJinXian HeLi Xu","2011","http://link.springer.com/article/10.1007/s11434-011-4356-8","Article"
"Recent progresses on the new condensed forms of single-walled carbon nanotubes and energy-harvesting devices","Chinese Science Bulletin","","57","2 - 3","10.1007/s11434-011-4818-z","MinJiang ChenFang YuLiJun HuLianFeng Sun","2012","http://link.springer.com/article/10.1007/s11434-011-4818-z","Article"
"A novel method for ionizing radiation-induced RNA damage detection by poly(A)-tailing RT-PCR","Chinese Science Bulletin","","56","30","10.1007/s11434-011-4721-7","Yi TieZheng HuGuiXiang LüHanJiang FuRuiYun XingJie ZhuZhiXian SunXiaoFei Zheng","2011","http://link.springer.com/article/10.1007/s11434-011-4721-7","Article"
"Ozone vertical variations during a typhoon derived from the OMI observations and reanalysis data","Chinese Science Bulletin","","58","32","10.1007/s11434-013-6024-7","YunFei FuTao XianDaRen LuGuoSheng LiuZhiWei HengLiang SunQi LiuYu WangYuanJian Yang","2013","http://link.springer.com/article/10.1007/s11434-013-6024-7","Article"
"An efficient and recyclable iron(III)-containing imidazolium salt catalyst for cross-coupling of aryl Grignard reagents with alkyl halides","Chinese Science Bulletin","","57","16","10.1007/s11434-011-4660-3","ChunHui YanLinLin WangHuanHuan GaoHongMei SunQi Shen","2012","http://link.springer.com/article/10.1007/s11434-011-4660-3","Article"
"An electrical-filtered optical heterodyne technique for tuning speed measurement of DBR lasers","Chinese Science Bulletin","","56","7","10.1007/s11434-010-4160-x","JiangWei ManNingHua ZhuHongGuang ZhangKe SunJianHong KeWei HanWei ChenYu LiuXin WangHaiQing YuanLiang Xie","2011","http://link.springer.com/article/10.1007/s11434-010-4160-x","Article"
"Electronic origin of the anomalous solid solution hardening of Y and Gd in Mg: A first-principles study","Chinese Science Bulletin","","56","10","10.1007/s11434-010-4052-0","Lei GaoJian ZhouZhiMei SunRongShi ChenEnHou Han","2011","http://link.springer.com/article/10.1007/s11434-010-4052-0","Article"
"Indoor environmental quality and the prevalence of childhood asthma and rhinitis in Wuhan area of China","Chinese Science Bulletin","","58","34","10.1007/s11434-013-5687-4","Ming ZhangESheng ZhouXin YeYueXia SunJan SundellXu Yang","2013","http://link.springer.com/article/10.1007/s11434-013-5687-4","Article"
"Identification of encoding proteins related to SARS-CoV","Chinese Science Bulletin","","49","19","10.1360/03wb0198","Hu MeiLili SunYuan ZhouQing XiongZhiliang Li","2004","http://link.springer.com/article/10.1360/03wb0198","Article"
"The mutation network for the hemagglutinin gene from the novel influenza A (H1N1) virus","Chinese Science Bulletin","","54","13","10.1007/s11434-009-0428-4","YunGang HeGuoHui DingChao BianZhong HuangKe LanBing SunXueCai WangYiXue LiHongYan WangXiaoNing WangZhong YangYang ZhongWeiRong JinHui XiongJianXin DaiYaJun Guo","2009","http://link.springer.com/article/10.1007/s11434-009-0428-4","Article"
"Molecular dissection of plant height QTLs using recombinant inbred lines from hybrids between common wheat (Triticum aestivum L.) and spelt wheat (Triticum spelta L.)","Chinese Science Bulletin","","56","18","10.1007/s11434-011-4506-z","Gang LiuShengBao XuZhongFu NiChaoJie XieDanDan QinJing LiLaHu LuJinPing ZhangHuiRu PengQiXin Sun","2011","http://link.springer.com/article/10.1007/s11434-011-4506-z","Article"
"Thiol-yne click polymerization","Chinese Science Bulletin","","58","22","10.1007/s11434-013-5892-1","BiCheng YaoJingZhi SunAnJun QinBen Zhong Tang","2013","http://link.springer.com/article/10.1007/s11434-013-5892-1","Article"
"Kinetics of thiocyanate orientation conversion on Pt surface studied by in situ step-scan time-resolved microscope FTIR spectroscopy","Chinese Science Bulletin","","58","6","10.1007/s11434-012-5473-8","ZhiYou ZhouNa TianShiGang Sun","2013","http://link.springer.com/article/10.1007/s11434-012-5473-8","Article"
"Spatial prisoner’s dilemma games with increasing size of the interaction neighborhood on regular lattices","Chinese Science Bulletin","","57","7","10.1007/s11434-011-4890-4","Juan WangChengYi XiaYiLing WangShuai DingJunQing Sun","2012","http://link.springer.com/article/10.1007/s11434-011-4890-4","Article"
"Inhomogeneity, dynamical symmetry, and complexity in high-temperature superconductors: Reconciling a universal phase diagram with rich local disorder","Chinese Science Bulletin","","56","4 - 5","10.1007/s11434-010-4282-1","Mike GuidryYang SunChengLi Wu","2011","http://link.springer.com/article/10.1007/s11434-010-4282-1","Article"
"Large-eddy simulation of the compressible flow past a tabbed cylinder","Chinese Science Bulletin","","57","24","10.1007/s11434-012-5313-x","ChangYue XuLiQing ZhaoJianHong Sun","2012","http://link.springer.com/article/10.1007/s11434-012-5313-x","Article"
"Characteristics of onset and damping in a standing-wave thermoacoustic engine driven by liquid nitrogen","Chinese Science Bulletin","","58","11","10.1007/s11434-012-5214-z","LiMin QiuPing LouKai WangBo WangDaMing SunJunFeng RaoXueJun Zhang","2013","http://link.springer.com/article/10.1007/s11434-012-5214-z","Article"
"Role of Tip60 tumor suppressor in DNA repair pathway","Chinese Science Bulletin","","56","12","10.1007/s11434-011-4433-z","ZhiJian LiuYingLi Sun","2011","http://link.springer.com/article/10.1007/s11434-011-4433-z","Article"
"Infective viruses produced from full-length complementary DNA of swine vesicular disease viruses HK/70 strain","Chinese Science Bulletin","","51","17","10.1007/s11434-006-2095-z","Haixue ZhengXiangtao LiuYoujun ShangJinyan WuXingwen BaiYe JinShiqi SunHuichen GuoHong TianXia FengShuanghui YinJianhong GuoGuozheng CongZaixin LiuHuiyun ChangJunwu Ma","2006","http://link.springer.com/article/10.1007/s11434-006-2095-z","Article"
"Development of Fe(III)-containing ether-functionalized imidazolium ionic liquids for aryl Grignard cross-coupling of alkyl halides","Chinese Science Bulletin","","58","30","10.1007/s11434-013-5838-7","LinLin WangBing LuAiDi ZhuHongMei SunQi Shen","2013","http://link.springer.com/article/10.1007/s11434-013-5838-7","Article"
"Use of DNAzymes for cancer research and therapy","Chinese Science Bulletin","","57","26","10.1007/s11434-012-5380-z","ZhiJie XuLiFang YangLunQuan SunYa Cao","2012","http://link.springer.com/article/10.1007/s11434-012-5380-z","Article"
"Mechanism of intercalation and deintercalation of lithium ions in graphene nanosheets","Chinese Science Bulletin","","56","30","10.1007/s11434-011-4609-6","LeiLei TianQuanChao ZhuangJia LiYueLi ShiJianPeng ChenFeng LuShiGang Sun","2011","http://link.springer.com/article/10.1007/s11434-011-4609-6","Article"
"Porosity and permeability evolution and evaluation in anisotropic porosity multiscale-multiphase-multicomponent structure","Chinese Science Bulletin","","57","4","10.1007/s11434-011-4874-4","BoJing ZhuHuiHong ChengYanChao QiaoChang LiuYaoLin ShiKai ZhangDongSheng SunWeiRen Lin","2012","http://link.springer.com/article/10.1007/s11434-011-4874-4","Article"
"Detwinning-induced reduction in ductility of twinned copper nanowires","Chinese Science Bulletin","","58","6","10.1007/s11434-012-5575-3","JunJie ZhangFangDa XuYongDa YanTao Sun","2013","http://link.springer.com/article/10.1007/s11434-012-5575-3","Article"
"Controlling PCBM aggregation in P3HT/PCBM film by a selective solvent vapor annealing","Chinese Science Bulletin","","58","22","10.1007/s11434-013-5944-6","Yue SunYanChun HanJianGang Liu","2013","http://link.springer.com/article/10.1007/s11434-013-5944-6","Article"
