Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Measurements of charged kaon semileptonic decay branching fractions K±→π0μ±ν and K±→π0e±ν and their ratio","The European Physical Journal C","","52","4","10.1140/epjc/s10052-007-0454-9","J.R. BatleyC. LazzeroniD.J. MundayM.W. SlaterS.A. WottonR. ArcidiaconoG. BocquetN. CabibboA. CeccucciD. CundyV. FalaleevM. FidecaroL. GatignonA. GonidecW. KubischtaA. Norton","2007","http://link.springer.com/article/10.1140/epjc/s10052-007-0454-9","Article"
"New high statistics measurement of Ke4 decay form factors and ππ scattering phase shifts","The European Physical Journal C","","54","3","10.1140/epjc/s10052-008-0547-0","J.R. BatleyA.J. CullingG. KalmusC. LazzeroniD.J. MundayM.W. SlaterS.A. WottonR. ArcidiaconoG. BocquetN. CabibboA. CeccucciD. CundyV. FalaleevM. FidecaroL. GatignonA. Gonidec","2008","http://link.springer.com/article/10.1140/epjc/s10052-008-0547-0","Article"
"Determination of the S-wave π
                     π scattering lengths from a study of K
                     ±→π
                     ±
                     π
                     0
                     π
                     0 decays","The European Physical Journal C","","64","4","10.1140/epjc/s10052-009-1171-3","J. R. BatleyA. J. CullingG. KalmusC. LazzeroniD. J. MundayM. W. SlaterS. A. WottonR. ArcidiaconoG. BocquetN. CabibboA. CeccucciD. CundyV. FalaleevM. FidecaroL. GatignonA. Gonidec","2009","http://link.springer.com/article/10.1140/epjc/s10052-009-1171-3","Article"
"Measurement of the direct emission and interference terms and search for CP violation in the decay K
                     ±→π
                     ±
                     π
                     0
                     γ","The European Physical Journal C","","68","1 - 2","10.1140/epjc/s10052-010-1349-8","J. R. BatleyG. KalmusC. LazzeroniD. J. MundayM. W. SlaterS. A. WottonR. ArcidiaconoG. BocquetN. CabibboA. CeccucciD. CundyV. FalaleevM. FidecaroL. GatignonA. GonidecW. Kubischta","2010","http://link.springer.com/article/10.1140/epjc/s10052-010-1349-8","Article"
"Precise tests of low energy QCD from 
              
                
              
              $\mbox {$\mathrm {K}_{\mathrm {e}4}$}$
             decay properties","The European Physical Journal C","","70","3","10.1140/epjc/s10052-010-1480-6","J. R. BatleyG. KalmusC. LazzeroniD. J. MundayM. W. SlaterS. A. WottonR. ArcidiaconoG. BocquetN. CabibboA. CeccucciD. CundyV. FalaleevM. FidecaroL. GatignonA. GonidecW. Kubischta","2010","http://link.springer.com/article/10.1140/epjc/s10052-010-1480-6","Article"
"Detailed study of the K
              ± → π
              0
              π
              0
              e
              ±
              ν (K
                e4
                00
              ) decay properties","Journal of High Energy Physics","","2014","8","10.1007/JHEP08(2014)159","J. R. BatleyG. KalmusC. LazzeroniD. J. MundayM. W. SlaterS. A. WottonR. ArcidiaconoG. BocquetN. CabibboA. CeccucciD. CundyV. FalaleevM. FidecaroL. GatignonA. GonidecW. Kubischta","2014","http://link.springer.com/article/10.1007/JHEP08%282014%29159","Article"
"Measurement of the form factors of charged kaon semileptonic decays","Journal of High Energy Physics","","2018","10","10.1007/JHEP10(2018)150","J. R. BatleyG. KalmusC. LazzeroniD. J. MundayM. W. SlaterS. A. WottonR. ArcidiaconoG. BocquetN. CabibboA. CeccucciD. CundyV. FalaleevM. FidecaroL. GatignonA. GonidecW. Kubischta","2018","http://link.springer.com/article/10.1007/JHEP10%282018%29150","Article"
"Search for production of an invisible dark photon in π0 decays","Journal of High Energy Physics","","2019","5","10.1007/JHEP05(2019)182","E. Cortina GilA. KleimenovaE. MinucciS. PadolskiP. PetrovA. ShaikhievR. VolpeG. GeorgievV. KozhuharovL. LitovT. NumaoY. PetrovB. VelgheD. BrymanJ. FuT. Husek","2019","http://link.springer.com/article/10.1007/JHEP05%282019%29182","Article"
"An investigation of the very rare 
              
                
              
              
                
                  K
                  +
                
                →
                
                  π
                  +
                
                ν
                
                  ν
                  ¯
                
              
              $$ {K}^{+}\to {\pi}^{+}\nu \overline{\nu} $$
             decay","Journal of High Energy Physics","","2020","11","10.1007/JHEP11(2020)042","E. Cortina GilA. KleimenovaE. MinucciS. PadolskiP. PetrovA. ShaikhievR. VolpeT. NumaoB. VelgheD. BrymanJ. FuT. HusekJ. JerhotK. KampfM. ZamkovskyR. Aliberti","2020","http://link.springer.com/article/10.1007/JHEP11%282020%29042","Article"
"Search for π0 decays to invisible particles","Journal of High Energy Physics","","2021","2","10.1007/JHEP02(2021)201","E. Cortina GilA. KleimenovaE. MinucciS. PadolskiP. PetrovA. ShaikhievR. VolpeT. NumaoB. VelgheD. BrymanJ. FuT. HusekJ. JerhotK. KampfM. ZamkovskyR. Aliberti","2021","http://link.springer.com/article/10.1007/JHEP02%282021%29201","Article"
"Search for a feebly interacting particle X in the decay K+ → π+X","Journal of High Energy Physics","","2021","3","10.1007/JHEP03(2021)058","E. Cortina GilA. KleimenovaE. MinucciS. PadolskiP. PetrovA. ShaikhievR. VolpeT. NumaoB. VelgheD. BrymanJ. FuT. HusekJ. JerhotK. KampfM. ZamkovskyR. Aliberti","2021","http://link.springer.com/article/10.1007/JHEP03%282021%29058","Article"
"Measurement of the very rare K+ → 
              
                
              
              
                
                  π
                  +
                
                ν
                
                  ν
                  ¯
                
              
              $$ {\pi}^{+}\nu \overline{\nu} $$
             decay","Journal of High Energy Physics","","2021","6","10.1007/JHEP06(2021)093","E. Cortina GilA. KleimenovaE. MinucciS. PadolskiP. PetrovA. ShaikhievR. VolpeT. NumaoY. PetrovB. VelgheD. BrymanJ. FuT. HusekJ. JerhotK. KampfM. Zamkovsky","2021","http://link.springer.com/article/10.1007/JHEP06%282021%29093","Article"
"A measurement of the K+ → π+μ+μ− decay","Journal of High Energy Physics","","2022","11","10.1007/JHEP11(2022)011","E. Cortina GilA. KleimenovaE. MinucciS. PadolskiP. PetrovA. ShaikhievR. VolpeT. NumaoY. PetrovB. VelgheV. W. S. WongD. BrymanJ. FuT. HusekJ. JerhotK. Kampf","2022","http://link.springer.com/article/10.1007/JHEP11%282022%29011","Article"
"Performance of the NA62 trigger system","Journal of High Energy Physics","","2023","3","10.1007/JHEP03(2023)122","E. Cortina GilA. KleimenovaE. MinucciS. PadolskiP. PetrovA. ShaikhievR. VolpeT. NumaoY. PetrovB. VelgheV. W. S. WongD. BrymanJ. FuT. HusekJ. JerhotK. Kampf","2023","http://link.springer.com/article/10.1007/JHEP03%282023%29122","Article"
"Addendum to: A measurement of the K+ → π+μ+μ− decay","Journal of High Energy Physics","","2023","6","10.1007/JHEP06(2023)040","E. Cortina GilA. KleimenovaE. MinucciS. PadolskiP. PetrovA. ShaikhievR. VolpeT. NumaoY. PetrovB. VelgheV. W. S. WongD. BrymanJ. FuT. HusekJ. JerhotK. Kampf","2023","http://link.springer.com/article/10.1007/JHEP06%282023%29040","Article"
"Search for dark photon decays to μ+μ− at NA62","Journal of High Energy Physics","","2023","9","10.1007/JHEP09(2023)035","E. Cortina GilJ. JerhotA. KleimenovaN. LurkinM. ZamkovskyT. NumaoB. VelgheV. W. S. WongD. BrymanZ. HivesT. HusekK. KampfM. KovalB. De MartinoM. Perrin-TerrinA. T. Akmete","2023","http://link.springer.com/article/10.1007/JHEP09%282023%29035","Article"
"A study of the K+ → π0e+νγ decay","Journal of High Energy Physics","","2023","9","10.1007/JHEP09(2023)040","E. Cortina GilA. KleimenovaE. MinucciS. PadolskiP. PetrovA. ShaikhievR. VolpeT. NumaoY. PetrovB. VelgheV. W. S. WongD. BrymanJ. FuZ. HivesT. HusekJ. Jerhot","2023","http://link.springer.com/article/10.1007/JHEP09%282023%29040","Article"
