Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Cryptanalysis and Improvement of Sood et al.’s Dynamic ID-Based Authentication Scheme","Distributed Computing and Internet Technology","","","","10.1007/978-3-642-28073-3_13","Chun-Guang MaDing WangQi-Ming Zhang","2012","http://link.springer.com/chapter/10.1007/978-3-642-28073-3_13","Chapter"
"On the Security of an Improved Password Authentication Scheme Based on ECC","Information Computing and Applications","","","","10.1007/978-3-642-34062-8_24","Ding WangChun-guang MaLan ShiYu-heng Wang","2012","http://link.springer.com/chapter/10.1007/978-3-642-34062-8_24","Chapter"
"Extended versus non-extended lymphadenectomy during radical cystectomy for patients with bladder cancer: a meta-analysis of the effect on long-term and short-term outcomes","World Journal of Surgical Oncology","","17","1","10.1186/s12957-019-1759-5","Yu-Chen WangJie WuBo DaiYi-Jun ShenChun-Guang MaDing-Wei YeYi-Ping Zhu","2019","http://link.springer.com/article/10.1186/s12957-019-1759-5","Article"
"Comments on an Advanced Dynamic ID-Based Authentication Scheme for Cloud Computing","Web Information Systems and Mining","","","","10.1007/978-3-642-33469-6_34","Ding WangYing MeiChun-guang MaZhen-shan Cui","2012","http://link.springer.com/chapter/10.1007/978-3-642-33469-6_34","Chapter"
"Secure Password-Based Remote User Authentication Scheme with Non-tamper Resistant Smart Cards","Data and Applications Security and Privacy XXVI","","","","10.1007/978-3-642-31540-4_9","Ding WangChun-guang MaPeng Wu","2012","http://link.springer.com/chapter/10.1007/978-3-642-31540-4_9","Chapter"
"Breaking a Robust Remote User Authentication Scheme Using Smart Cards","Network and Parallel Computing","","","","10.1007/978-3-642-35606-3_13","Ding WangChun-guang MaSen-dong ZhaoChang-li Zhou","2012","http://link.springer.com/chapter/10.1007/978-3-642-35606-3_13","Chapter"
"Evaluation of fine particles in surgical smoke from an urologist’s operating room by time and by distance","International Urology and Nephrology","","47","10","10.1007/s11255-015-1080-3","Hong-Kai WangFei MoChun-Guang MaBo DaiGuo-Hai ShiYao ZhuHai-Liang ZhangDing-Wei Ye","2015","http://link.springer.com/article/10.1007/s11255-015-1080-3","Article"
"A Secure Quantum Voting Scheme Based on Orthogonal Product States","International Journal of Theoretical Physics","","60","4","10.1007/s10773-021-04763-7","Gang DuBao-Min ZhouChun-Guang MaShuang ZhangJu-Yan Li","2021","http://link.springer.com/article/10.1007/s10773-021-04763-7","Article"
"Nephrometry score-guided off-clamp laparoscopic partial nephrectomy: patient selection and short-time functional results","World Journal of Surgical Oncology","","14","1","10.1186/s12957-016-0914-5","Hong-Kai WangXiao-Jian QinChun-Guang MaGuo-Hai ShiHai-Liang ZhangDing-Wei Ye","2016","http://link.springer.com/article/10.1186/s12957-016-0914-5","Article"
"Involvement of microRNA-21 in mediating chemo-resistance to docetaxel in androgen-independent prostate cancer PC3 cells","Acta Pharmacologica Sinica","","31","7","10.1038/aps.2010.48","Guo-hai ShiDing-wei YeXu-dong YaoShi-ling ZhangBo DaiHai-liang ZhangYi-jun ShenYao ZhuYi-ping ZhuWen-jun XiaoChun-guang Ma","2010","http://link.springer.com/article/10.1038/aps.2010.48","Article"
"Cryptanalysis of Two Dynamic ID-Based Remote User Authentication Schemes for Multi-server Architecture","Network and System Security","","","","10.1007/978-3-642-34601-9_35","Ding WangChun-guang MaDe-li GuZhen-shan Cui","2012","http://link.springer.com/chapter/10.1007/978-3-642-34601-9_35","Chapter"
"Offline Arbitrated Quantum Blind Dual-Signature Protocol with Better Performance in Resisting Existential Forgery Attack","International Journal of Theoretical Physics","","57","9","10.1007/s10773-018-3791-6","Hong-Wei SunLong ZhangHui-Juan ZuoKe-Jia ZhangChun-Guang Ma","2018","http://link.springer.com/article/10.1007/s10773-018-3791-6","Article"
"Security analysis with improved design of post-confirmation mechanism for quantum sealed-bid auction with single photons","Quantum Information Processing","","17","2","10.1007/s11128-017-1808-3","Ke-Jia ZhangLeong-Chuan KwekChun-Guang MaLong ZhangHong-Wei Sun","2018","http://link.springer.com/article/10.1007/s11128-017-1808-3","Article"
"Chaotic microlasers caused by internal mode interaction for random number generation","Light: Science & Applications","","11","1","10.1038/s41377-022-00890-w","Chun-Guang MaJin-Long XiaoZhi-Xiong XiaoYue-De YangYong-Zhen Huang","2022","http://link.springer.com/article/10.1038/s41377-022-00890-w","Article"
"A New Dynamic ID-Based Remote User Authentication Scheme with Forward Secrecy","Web Technologies and Applications","","","","10.1007/978-3-642-29426-6_24","Chun-Guang MaDing WangPing ZhaoYu-Heng Wang","2012","http://link.springer.com/chapter/10.1007/978-3-642-29426-6_24","Chapter"
