Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Estimation of the steady-state isotopic composition of plutonium in a model of an exponentially growing nuclear power industry","Soviet Atomic Energy","","44","4","10.1007/BF01124421","A. N. ShmelevL. N. YurovaV. V. KevrolevV. M. Murogov","1978","http://link.springer.com/article/10.1007/BF01124421","Article"
"Some possibilities of application of pulsed neutron source in the study of nonbreeding systems with local inhomogeneities","Soviet Atomic Energy","","26","6","10.1007/BF01218779","L. N. YurovaV. L. RomodanovV. E. SmirnovD. A. Panlratenko","1969","http://link.springer.com/article/10.1007/BF01218779","Article"
"Measurement of the absolute intensity of the 27S keV line of Np239","Soviet Atomic Energy","","36","1","10.1007/BF01123103","L. N. YurovaA. V. BuschuevV. I. PetrovA. G. InikhovV. N. OzerkovV. V. Chachin","1974","http://link.springer.com/article/10.1007/BF01123103","Article"
"Determination of the yields of certain fragments in the fission of238U by reactor spectrum neutrons","Soviet Atomic Energy","","36","1","10.1007/BF01123113","L. N. YurovaA. V. BushuevA. F. Kozhin","1974","http://link.springer.com/article/10.1007/BF01123113","Article"
"Use of a neutron sensor to determine water vapor content","Soviet Atomic Energy","","43","3","10.1007/BF01119039","I. Ya. Emel'yanovL. N. YurovaV. N. SmolinV. D. Emel'yanenkoV. I. EsikovV. E. SmirnovV. P. Shishov","1977","http://link.springer.com/article/10.1007/BF01119039","Article"
"Measurement of the relative intensity of a fission reaction","Soviet Atomic Energy","","24","1","10.1007/BF01133482","V. V. BondarenkoA. V. BushuevA. I. VoropaevV. P. Zinov'evF. I. UkraintsevL. N. Yurova","1968","http://link.springer.com/article/10.1007/BF01133482","Article"
"Study of the interference of “black-body” absorbers in a nonmultiplicative medium by a pulsed neutron source method","Soviet Atomic Energy","","31","1","10.1007/BF01123404","L. N. YurovaV. L. RomodanovV. A. Fedorovich","1971","http://link.springer.com/article/10.1007/BF01123404","Article"
"New measurements of the age of U235 fission neutrons in hydrogenous materials","The Soviet Journal of Atomic Energy","","12","2","10.1007/BF01591432","L. N. YurovaA. A. PolyakovA. A. Ignatov","1962","http://link.springer.com/article/10.1007/BF01591432","Article"
"Peculiarities of zone characteristics of γ-detector for activation measurements of reactor parameters","Soviet Atomic Energy","","27","5","10.1007/BF01164979","A. V. BushuevL. N. Yurova","1969","http://link.springer.com/article/10.1007/BF01164979","Article"
"Determination of the absolute yield of the 74-keV U239 and 87-keV Th233 γ-lines","Soviet Atomic Energy","","18","1","10.1007/BF01116363","L. N. YurovaA. V. Bushuev","1965","http://link.springer.com/article/10.1007/BF01116363","Article"
"Improvement of physical characteristics of fast plutonium reactors by using U233 and thorium","Soviet Atomic Energy","","30","6","10.1007/BF01172067","A. I. LeipunskiiL. N. YurovaS. B. BobrovV. M. MurogovL. V. TochenyiM. F. TroyanovA. N. Shmelev","1971","http://link.springer.com/article/10.1007/BF01172067","Article"
"Use of gamma spectrometry to measure the ratio between the capture and fission cross sections of U238","Soviet Atomic Energy","","20","1","10.1007/BF01163008","L. N. YurovaA. V. Bushuev","1966","http://link.springer.com/article/10.1007/BF01163008","Article"
"Use of a germanium γ-spectrometer for studying certain reactor characteristics","Soviet Atomic Energy","","22","6","10.1007/BF01122008","A. V. BushuevV. N. DvoretskiiA. M. DemidovL. N. Yurova","1967","http://link.springer.com/article/10.1007/BF01122008","Article"
"Use of nonuranium diluents for plutonium in large fast breeder reactors","Soviet Atomic Energy","","21","2","10.1007/BF01116585","A. I. LeipunskiiO. D. KazachkovskiiS. B. ShikhovL. N. YurovaV. V. KhromovA. N. ShmelevV. K. Sukhoruchkin","1966","http://link.springer.com/article/10.1007/BF01116585","Article"
"Possibilities of233U accumulation in VVÉR-type reactors with minimum formation of232U","Soviet Atomic Energy","","45","1","10.1007/BF01120588","L. N. YurovaA. A. PolyakovV. P. RukhloYu. E. TitarenkoS. A. Bobrov","1978","http://link.springer.com/article/10.1007/BF01120588","Article"
"The scope for increasing the scale of the fuel cycle for various fast reactors","Soviet Atomic Energy","","49","1","10.1007/BF01123933","A. N. ShmelevL. N. Yurova","1980","http://link.springer.com/article/10.1007/BF01123933","Article"
"Method of determining steam content in a medium by recording slowing-down of neutrons","Soviet Atomic Energy","","43","3","10.1007/BF01119038","L. N. YurovaV. N. SmolinS. V. ShpanskiiV. I. EsikovV. E. SmirnovV. P. Shishov","1977","http://link.springer.com/article/10.1007/BF01119038","Article"
"Determination of equivalent dimensions of equally effective “black-body” absorbers in a nonmultiplicative medium by a pulsed neutron source method","Soviet Atomic Energy","","31","1","10.1007/BF01123403","L. N. YurovaV. L. RomodanovV. A. Fedorovich","1971","http://link.springer.com/article/10.1007/BF01123403","Article"
"Reduction of systematic errors in measurements of σ
                c
                238
              /σ
                f
                235","Soviet Atomic Energy","","31","6","10.1007/BF01371977","L. N. YurovaA. V. BushuevV. G. BortsovV. M. DuvanovA. F. Kozhin","1972","http://link.springer.com/article/10.1007/BF01371977","Article"
"Effect of heterogeneity on the measurement of integral parameters in subcritical systems","Soviet Atomic Energy","","40","5","10.1007/BF01118891","L. N. YurovaA. V. BushuevV. I. NaumovV. M. DuvanovN. N. KhrennikovV. N. Zubarev","1976","http://link.springer.com/article/10.1007/BF01118891","Article"
"Study of the neutron-physical parameters of a VVÉR lattice with 6.5% uranium enrichment","Soviet Atomic Energy","","44","6","10.1007/BF01117868","L. N. YurovaA. A. PolyakovaV. P. RukhloYu. E. TitarenkoS. A. Bobrov","1978","http://link.springer.com/article/10.1007/BF01117868","Article"
"Some physical characteristics of fast reactors with heterogeneous core grouping","Soviet Atomic Energy","","49","5","10.1007/BF01120746","E. P. KuneginL. N. YurovaO. M. KovalevichS. D. YurchenkoA. N. Shmelev","1980","http://link.springer.com/article/10.1007/BF01120746","Article"
"Experimental determination of the physical parameters of high-power water-cooled channel reactor grids with part of the channels loaded with thorium","Soviet Atomic Energy","","65","6","10.1007/BF01122464","L. N. YurovaA. V. BushuevV. N. Zubarev","1988","http://link.springer.com/article/10.1007/BF01122464","Article"
"Interaction of fast neutrons with U and Th nuclei","Soviet Atomic Energy","","13","1","10.1007/BF01587332","N. V. KozlovaL. N. Yurova","1963","http://link.springer.com/article/10.1007/BF01587332","Article"
"Measurement of the effective resonance integral of thorium metal","Soviet Atomic Energy","","41","4","10.1007/BF01118791","L. N. YurovaA. A. PolyakovV. P. RukhloYu. E. Titarenko","1976","http://link.springer.com/article/10.1007/BF01118791","Article"
