Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Behavioural Modulation by Systemic Administration of Enkephalins and Endorphins","Neuroendocrine Regulation and Altered Behaviour","","","","10.1007/978-1-4684-4067-6_6","Richard D. OlsonAbba J. KastinGayle A. OlsonDavid H. Coy","1981","http://link.springer.com/chapter/10.1007/978-1-4684-4067-6_6","Chapter"
"Role of Astrocytes in Leptin Signaling","Journal of Molecular Neuroscience","","56","4","10.1007/s12031-015-0518-5","Yuping WangHung HsuchouYi HeAbba J. KastinWeihong Pan","2015","http://link.springer.com/article/10.1007/s12031-015-0518-5","Article"
"Psychopharmacological and endocrinological effects of melanocyte stimulating hormones in normal man","Psychopharmacology","","55","2","10.1007/BF01457853","Heather AshtonJ. E. MillmanRosemary TelfordJ. W. ThompsonTerry F. DaviesReginald HallS. ShusterA. J. ThodyDavid H. CoyAbba J. Kastin","1977","http://link.springer.com/article/10.1007/BF01457853","Article"
"The effects of neonatal injections of α-MSH on the open-field behavior of juvenile and adult rats","Physiological Psychology","","5","3","10.3758/BF03335334","Bill E. BeckwithR. Karen O’quinMarilyn S. PetroAbba J. KastinCurt A. Sandman","1977","http://link.springer.com/article/10.3758/BF03335334","Article"
"Melanocyte-stimulating Hormone Activity of Synthetic MSH and ACTH Peptides, in vivo and in vitro","Nature","","207","5000","10.1038/207978a0","ABBA J. KASTINANDREW V. SCHALLYHARUAKI YAJIMAKAZUO KUBO","1965","http://link.springer.com/article/10.1038/207978a0","Article"
"Sleep Fragmentation Has Differential Effects on Obese and Lean Mice","Journal of Molecular Neuroscience","","55","3","10.1007/s12031-014-0403-7","Junyun HeAbba J. KastinYuping WangWeihong Pan","2015","http://link.springer.com/article/10.1007/s12031-014-0403-7","Article"
"Autoregulation of Release of Melanocyte Stimulating Hormone from the Rat Pituitary","Nature","","213","5082","10.1038/2131238a0","ABBA J. KASTINANDREW V. SCHALLY","1967","http://link.springer.com/article/10.1038/2131238a0","Article"
"Relationship of Clinical to Basic Research with Peptides as lllustrated by MSH","Neural and Endocrine Peptides and Receptors","","","","10.1007/978-1-4684-5152-8_45","Abba J. KastinRichard D. OlsonJames E. ZadinaWilliam A. Banks","1986","http://link.springer.com/chapter/10.1007/978-1-4684-5152-8_45","Chapter"
"Protective Role of Astrocytic Leptin Signaling Against Excitotoxicity","Journal of Molecular Neuroscience","","49","3","10.1007/s12031-012-9924-0","Bhavaani JayaramReas S. KhanAbba J. KastinHung HsuchouXiaojun WuWeihong Pan","2013","http://link.springer.com/article/10.1007/s12031-012-9924-0","Article"
"Upregulation of Astrocytic Leptin Receptor in Mice with Experimental Autoimmune Encephalomyelitis","Journal of Molecular Neuroscience","","49","3","10.1007/s12031-012-9825-2","Xiaojun WuHung HsuchouAbba J. KastinPramod K. MishraWeihong Pan","2013","http://link.springer.com/article/10.1007/s12031-012-9825-2","Article"
"Fibroblast growth factor 19 entry into brain","Fluids and Barriers of the CNS","","10","1","10.1186/2045-8118-10-32","Hung HsuchouWeihong PanAbba J Kastin","2013","http://link.springer.com/article/10.1186/2045-8118-10-32","Article"
"Increased Leptin Permeation across the Blood–Brain Barrier after Chronic Alcohol Ingestion","Neuropsychopharmacology","","33","4","10.1038/sj.npp.1301452","Weihong PanMisty BarronHung HsuchouHong TuAbba J Kastin","2008","http://link.springer.com/article/10.1038/sj.npp.1301452","Article"
"Saturable Leptin Transport Across the BBB Persists in EAE Mice","Journal of Molecular Neuroscience","","51","2","10.1007/s12031-013-9993-8","Hung HsuchouPramod K. MishraAbba J. KastinXiaojun WuYuping WangSuidong OuyangWeihong Pan","2013","http://link.springer.com/article/10.1007/s12031-013-9993-8","Article"
"Interactions of glucagon-like peptide-1 (GLP-1) with the blood-brain barrier","Journal of Molecular Neuroscience","","18","1 - 2","10.1385/JMN:18:1-2:07","Abba J. KastinVictoria AkerstromWeihong Pan","2002","http://link.springer.com/article/10.1385/JMN%3A18%3A1-2%3A07","Article"
"Measurement of Efflux Rates from Brain to Blood","Neuropeptide Protocols","","","","10.1385/0-89603-399-6:353","William A. BanksMelita B. FasoldAbba J. Kastin","1997","http://link.springer.com/protocol/10.1385/0-89603-399-6%3A353","Protocol"
"Potential Protective Role of IL15Rα During Inflammation","Journal of Molecular Neuroscience","","43","3","10.1007/s12031-010-9459-1","Weihong PanXiaojun WuAbba J. KastinYan ZhangHung HsuchouFranz HalbergFinla ChatuReas S. KhanBarry RobertGermaine G. Cornelissen-Guillaume","2011","http://link.springer.com/article/10.1007/s12031-010-9459-1","Article"
"Astrocytes Modulate Distribution and Neuronal Signaling of Leptin in the Hypothalamus of Obese A
                     
                vy
               Mice","Journal of Molecular Neuroscience","","43","3","10.1007/s12031-010-9470-6","Weihong PanHung HsuchouChanglei XuXiaojun WuSebastien G. BouretAbba J. Kastin","2011","http://link.springer.com/article/10.1007/s12031-010-9470-6","Article"
"Peptide Transport System-1","New Concepts of a Blood—Brain Barrier","","","","10.1007/978-1-4899-1054-7_12","William A. BanksAbba J. Kastin","1995","http://link.springer.com/chapter/10.1007/978-1-4899-1054-7_12","Chapter"
"The aluminum-induced increase in blood-brain barrier permeability to delta-sleep-inducing peptide occurs throughout the brain and is independent of phosphorus and acetylcholinesterase levels","Psychopharmacology","","86","1 - 2","10.1007/BF00431689","William A. BanksAbba J. Kastin","1985","http://link.springer.com/article/10.1007/BF00431689","Article"
"Hypersomnolence and Reduced Activity in Pan-Leptin Receptor Knockout Mice","Journal of Molecular Neuroscience","","51","3","10.1007/s12031-013-0093-6","Yuping WangJunyun HeAbba J. KastinHung HsuchouWeihong Pan","2013","http://link.springer.com/article/10.1007/s12031-013-0093-6","Article"
"A potent and selective endogenous agonist for the µ-opiate receptor","Nature","","386","6624","10.1038/386499a0","James E. ZadinaLaszlo HacklerLin-Jun GeAbba J. Kastin","1997","http://link.springer.com/article/10.1038/386499a0","Article"
"Circulating TGF-β1 does not cross the intact blood-brain barrier","Journal of Molecular Neuroscience","","21","1","10.1385/JMN:21:1:43","Abba J. KastinVictoria AkerstromWeihong Pan","2003","http://link.springer.com/article/10.1385/JMN%3A21%3A1%3A43","Article"
"Characterization of the Hormonal Responses to Luteinizing Hormone-Releasing Hormone (LH-RH) in Prepubertal and Adult Subjects","Pediatric Research","","6","5","10.1203/00006450-197205000-00001","Abba J KastinAndrew V SchallyDon S SchalchStanley G KorenmanM Clinton Miller IIICarlos GualEnrique Perez-Pasten","1972","http://link.springer.com/article/10.1203/00006450-197205000-00001","Article"
"Delivering Peptides to the Central Nervous System: Dilemmas and Strategies","Pharmaceutical Research","","8","11","10.1023/A:1015884603456","William A. BanksAbba J. KastinCarlos M. Barrera","1991","http://link.springer.com/article/10.1023/A%3A1015884603456","Article"
"Endomorphins exit the brain by a saturable efflux system at the basolateral surface of cerebral endothelial cells","Experimental Brain Research","","156","2","10.1007/s00221-003-1774-0","Aniko Somogyvari-VighAbba J. KastinJie LiaoJames E. ZadinaWeihong Pan","2004","http://link.springer.com/article/10.1007/s00221-003-1774-0","Article"
"Increased hippocampal uptake of tumor necrosis factor α and behavioral changes in mice","Experimental Brain Research","","149","2","10.1007/s00221-002-1355-7","Weihong PanAbba J. KastinTova RigaiRobert McLayChaim G. Pick","2003","http://link.springer.com/article/10.1007/s00221-002-1355-7","Article"
"In vivo Techniques Quantifying Blood-Brain Barrier Permeability to Small Proteins in Mice","Neuropeptide Techniques","","","","10.1007/978-1-60327-099-1_8","Weihong PanAbba J. Kastin","2008","http://link.springer.com/protocol/10.1007/978-1-60327-099-1_8","Protocol"
"IL-15 Receptor Deletion Results in Circadian Changes of Locomotor and Metabolic Activity","Journal of Molecular Neuroscience","","41","2","10.1007/s12031-009-9319-z","Yi HeXiaojun WuReas S. KhanAbba J. KastinGermaine G. Cornelissen-GuillaumeHung HsuchouBarry RobertFranz HalbergWeihong Pan","2010","http://link.springer.com/article/10.1007/s12031-009-9319-z","Article"
