Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Macromolecular structures probed by combining single-shot free-electron laser diffraction with synchrotron coherent X-ray imaging","Nature Communications","","5","1","10.1038/ncomms4798","Marcus Gallagher-JonesYoshitaka BesshoSunam KimJaehyun ParkSangsoo KimDaewoong NamChan KimYoonhee KimDo Young NohOsamu MiyashitaFlorence TamaYasumasa JotiTakashi KameshimaTakaki HatsuiKensuke TonoYoshiki Kohmura","2014","http://link.springer.com/article/10.1038/ncomms4798","Article"
"Single-shot three-dimensional structure determination of nanocrystals with femtosecond X-ray free-electron laser pulses","Nature Communications","","5","1","10.1038/ncomms5061","Rui XuHuaidong JiangChangyong SongJose A. RodriguezZhifeng HuangChien-Chun ChenDaewoong NamJaehyun ParkMarcus Gallagher-JonesSangsoo KimSunam KimAkihiro SuzukiYuki TakayamaTomotaka OroguchiYukio TakahashiJiadong Fan","2014","http://link.springer.com/article/10.1038/ncomms5061","Article"
"Coherent diffraction of single Rice Dwarf virus particles using hard X-rays at the Linac Coherent Light Source","Scientific Data","","3","1","10.1038/sdata.2016.64","Anna MunkeJakob AndreassonAndrew AquilaSalah AwelKartik AyyerAnton BartyRichard J. BeanPeter BerntsenJohan BieleckiSébastien BoutetMaximilian BucherHenry N. ChapmanBenedikt J. DaurerHasan DeMirciVeit ElserPetra Fromme","2016","http://link.springer.com/article/10.1038/sdata.2016.64","Article"
"Visualization of a Mammalian Mitochondrion by Coherent X-ray Diffractive Imaging","Scientific Reports","","7","1","10.1038/s41598-017-01833-x","Yoonhee KimChan KimOu Young KwonDaewoong NamSang Soo KimJae Hyun ParkSunam KimMarcus Gallagher-JonesYoshiki KohmuraTetsuya IshikawaChangyong SongGiyoong TaeDo Young Noh","2017","http://link.springer.com/article/10.1038/s41598-017-01833-x","Article"
"Coherent soft X-ray diffraction imaging of coliphage PR772 at the Linac coherent light source","Scientific Data","","4","1","10.1038/sdata.2017.79","Hemanth K.N. ReddyChun Hong YoonAndrew AquilaSalah AwelKartik AyyerAnton BartyPeter BerntsenJohan BieleckiSergey BobkovMaximilian BucherGabriella A. CariniSebastian CarronHenry ChapmanBenedikt DaurerHasan DeMirciTomas Ekeberg","2017","http://link.springer.com/article/10.1038/sdata.2017.79","Article"
"Single-shot 3D coherent diffractive imaging of core-shell nanoparticles with elemental specificity","Scientific Reports","","8","1","10.1038/s41598-018-26182-1","Alan Pryor JrArjun RanaRui XuJose A. RodriguezYongsoo YangMarcus Gallagher-JonesHuaidong JiangKrishan KanhaiyaMichael NathansonJaehyun ParkSunam KimSangsoo KimDaewoong NamYu YueJiadong FanZhibin Sun","2018","http://link.springer.com/article/10.1038/s41598-018-26182-1","Article"
"Coherence and pulse duration characterization of the PAL-XFEL in the hard X-ray regime","Scientific Reports","","9","1","10.1038/s41598-019-39765-3","Kyuseok YunSungwon KimDongjin KimMyungwoo ChungWonhyuk JoHyerim HwangDaewoong NamSangsoo KimJangwoo KimSang-Youn ParkKyung Sook KimChangyong SongSooheyong LeeHyunjung Kim","2019","http://link.springer.com/article/10.1038/s41598-019-39765-3","Article"
"Direct observation of picosecond melting and disintegration of metallic nanoparticles","Nature Communications","","10","1","10.1038/s41467-019-10328-4","Yungok IhmDo Hyung ChoDaeho SungDaewoong NamChulho JungTakahiro SatoSangsoo KimJaehyun ParkSunam KimMarcus Gallagher-JonesYoonhee KimRui XuShigeki OwadaJi Hoon ShimKensuke TonoMakina Yabashi","2019","http://link.springer.com/article/10.1038/s41467-019-10328-4","Article"
"Development of a Fast Sample-exchange System for Fixed Target Single-shot Imaging at PAL-XFEL","Journal of the Korean Physical Society","","76","6","10.3938/jkps.76.448","Daewoong NamSangsoo KimMyong-jin KimSeonghan Kim","2020","http://link.springer.com/article/10.3938/jkps.76.448","Article"
"X-ray free electron laser heating of water and gold at high static pressure","Communications Materials","","2","1","10.1038/s43246-021-00158-7","Rachel J. HusbandR. Stewart McWilliamsEdward J. PaceAmy L. ColemanHuijeong HwangJinhyuk ChoiTaehyun KimGil Chan HwangOrianna B. BallSae Hwan ChunDaewoong NamSangsoo KimHyunchae CynnVitali B. PrakapenkaSang-Heon ShimSven Toleikis","2021","http://link.springer.com/article/10.1038/s43246-021-00158-7","Article"
"Simultaneous bright- and dark-field X-ray microscopy at X-ray free electron lasers","Scientific Reports","","13","1","10.1038/s41598-023-35526-5","Leora E. Dresselhaus-MaraisBernard KozioziemskiTheodor S. HolstadTrygve Magnus RæderMatthew SeabergDaewoong NamSangsoo KimSean BrecklingSungwook ChoiMatthieu CholletPhilip K. CookEric FolsomEric GaltierArnulfo GonzalezTais GorkhoverSerge Guillet","2023","http://link.springer.com/article/10.1038/s41598-023-35526-5","Article"
