Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Protein-Ligand Interaction by Ligand Titration, Fast Photochemical Oxidation of Proteins and Mass Spectrometry: LITPOMS","Journal of The American Society for Mass Spectrometry","","30","2","10.1007/s13361-018-2076-x","Xiaoran Roger LiuMengru Mira ZhangDon L. RempelMichael L. Gross","2019","http://link.springer.com/article/10.1007/s13361-018-2076-x","Article"
"A tuning method for electrically compensated ion cyclotron resonance mass spectrometer traps","Journal of the American Society for Mass Spectrometry","","21","3","10.1016/j.jasms.2009.11.010","Adam M. BrustkernDon L. RempelMichael L. Gross","2010","http://link.springer.com/article/10.1016/j.jasms.2009.11.010","Article"
"Evaluation of different combinations of gated trapping, RF-only mode and trap compensation for in-field MALDI Fourier transform mass spectrometry","Journal of the American Society for Mass Spectrometry","","15","7","10.1016/j.jasms.2004.05.006","Jonathon K. GoodenDon L. RempelMichael L. Gross","2004","http://link.springer.com/article/10.1016/j.jasms.2004.05.006","Article"
"Incorporation of a Reporter Peptide in FPOP Compensates for Adventitious Scavengers and Permits Time-Dependent Measurements","Journal of The American Society for Mass Spectrometry","","28","2","10.1007/s13361-016-1552-4","Ben NiuBrian C. MacknessDon. L. RempelHao ZhangWeidong CuiC. Robert MatthewsJill A. ZitzewitzMichael L. Gross","2017","http://link.springer.com/article/10.1007/s13361-016-1552-4","Article"
"Dosimetry Determines the Initial OH Radical Concentration in Fast Photochemical Oxidation of Proteins (FPOP)","Journal of The American Society for Mass Spectrometry","","26","5","10.1007/s13361-015-1087-0","Ben NiuHao ZhangDaryl GiblinDon L. RempelMichael L. Gross","2015","http://link.springer.com/article/10.1007/s13361-015-1087-0","Article"
"An electrically compensated trap designed to eighth order for FT-ICR mass spectrometry","Journal of the American Society for Mass Spectrometry","","19","9","10.1016/j.jasms.2008.05.016","Adam M. BrustkernDon L. RempelMichael L. Gross","2008","http://link.springer.com/article/10.1016/j.jasms.2008.05.016","Article"
"An Improved Fast Photochemical Oxidation of Proteins (FPOP) Platform for Protein Therapeutics","Journal of The American Society for Mass Spectrometry","","26","3","10.1007/s13361-014-1055-0","Ying ZhangDon L. RempelHao ZhangMichael L. Gross","2015","http://link.springer.com/article/10.1007/s13361-014-1055-0","Article"
"Protein Footprinting by Carbenes on a Fast Photochemical Oxidation of Proteins (FPOP) Platform","Journal of The American Society for Mass Spectrometry","","27","3","10.1007/s13361-015-1313-9","Bojie ZhangDon L. RempelMichael L. Gross","2016","http://link.springer.com/article/10.1007/s13361-015-1313-9","Article"
"Protein-peptide affinity determination using an H/D exchange dilution strategy: Application to antigen-antibody interactions","Journal of the American Society for Mass Spectrometry","","21","10","10.1016/j.jasms.2010.03.030","Tingting TuMihaela Drăgu§anuBrînduşa-Alina PetreDon L. RempelMichael PrzybylskiMichael L. Gross","2010","http://link.springer.com/article/10.1016/j.jasms.2010.03.030","Article"
"Mass Spectrometry Combinations for Structural Characterization of Sulfated-Steroid Metabolites","Journal of The American Society for Mass Spectrometry","","25","5","10.1007/s13361-014-0836-9","Yuetian YanDon L. RempelTimothy E. HolyMichael L. Gross","2014","http://link.springer.com/article/10.1007/s13361-014-0836-9","Article"
"The gramicidin dimer shows both EX1 and EX2 mechanisms of H/D exchange","Journal of the American Society for Mass Spectrometry","","20","10","10.1016/j.jasms.2009.05.017","Raghu K. ChittaDon L. RempelMichael L. Gross","2009","http://link.springer.com/article/10.1016/j.jasms.2009.05.017","Article"
"Application of SIMSTEX to oligomerization of insulin analogs and mutants","Journal of The American Society for Mass Spectrometry","","17","11","10.1016/j.jasms.2006.08.004","Raghu K. ChittaDon L. RempelMichael A. GraysonEdward E. RemsenMichael L. Gross","2006","http://link.springer.com/article/10.1016/j.jasms.2006.08.004","Article"
"Modeling data from titration, amide H/D exchange, and mass spectrometry to obtain protein-ligand binding constants","Journal of the American Society for Mass Spectrometry","","15","3","10.1016/j.jasms.2003.11.007","Mei M. ZhuDon L. RempelMichael L. Gross","2004","http://link.springer.com/article/10.1016/j.jasms.2003.11.007","Article"
"Fast Photochemical Oxidation of Proteins (FPOP) Maps the Epitope of EGFR Binding to Adnectin","Journal of The American Society for Mass Spectrometry","","25","12","10.1007/s13361-014-0993-x","Yuetian YanGuodong ChenHui WeiRichard Y.-C. HuangJingjie MoDon L. RempelAdrienne A. TymiakMichael L. Gross","2014","http://link.springer.com/article/10.1007/s13361-014-0993-x","Article"
"Determination of affinity constants and response factors of the noncovalent dimer of gramicidin by electrospray ionization mass spectrometry and mathematical modeling","Journal of the American Society for Mass Spectrometry","","16","7","10.1016/j.jasms.2005.04.001","Raghu K. ChittaDon L. RempelMichael L. Gross","2005","http://link.springer.com/article/10.1016/j.jasms.2005.04.001","Article"
