Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Early infancy growth, body composition and type of feeding in late and moderate preterms","Pediatric Research","","93","7","10.1038/s41390-022-02317-z","Andreas KakaroukasMarieke Abrahamse-BerkeveldLouise HayesRichard J. Q. McNallyJanet E. BerringtonRuurd M. van ElburgNicholas D. Embleton","2023","http://link.springer.com/article/10.1038/s41390-022-02317-z","Article"
"Maturation of the preterm gastrointestinal tract can be defined by host and microbial markers for digestion and barrier defense","Scientific Reports","","11","1","10.1038/s41598-021-92222-y","Jannie G. E. HenderickxRomy D. ZwittinkIngrid B. RenesRichard A. van LingenDiny van Zoeren-GrobbenLiesbeth J. Groot JebbinkSjef BoerenRuurd M. van ElburgJan KnolClara Belzer","2021","http://link.springer.com/article/10.1038/s41598-021-92222-y","Article"
"NutriBrain: protocol for a randomised, double-blind, controlled trial to evaluate the effects of a nutritional product on brain integrity in preterm infants","BMC Pediatrics","","21","1","10.1186/s12887-021-02570-x","Lisa M. HortensiusEdith H. van den HoovenJeroen DudinkMaria Luisa TatarannoRuurd M. van ElburgManon J. N. L. Benders","2021","http://link.springer.com/article/10.1186/s12887-021-02570-x","Article"
"Impact of nutrition on brain development and its neuroprotective implications following preterm birth","Pediatric Research","","77","1 - 2","10.1038/pr.2014.171","Kristin KeunenRuurd M. van ElburgFrank van BelManon J. N. L. Benders","2015","http://link.springer.com/article/10.1038/pr.2014.171","Article"
"A crucial role for white matter alterations in interference control problems of very preterm children","Pediatric Research","","75","6","10.1038/pr.2014.31","Jorrit F. de KievietDirk J. HeslenfeldPetra J.W. PouwelsHarrie N. LafeberR. Jeroen VermeulenRuurd M. van ElburgJaap Oosterlaan","2014","http://link.springer.com/article/10.1038/pr.2014.31","Article"
"Tracheal agenesis: approach towards this severe diagnosis. Case report and review of the literature","European Journal of Pediatrics","","171","3","10.1007/s00431-011-1563-x","Maurike D. de Groot-van der MoorenMonique C. HaakPhillis LakemanTitia E. Cohen-OverbeekJ. Patrick van der VoornJochen H. BretschneiderRuurd M. van Elburg","2012","http://link.springer.com/article/10.1007/s00431-011-1563-x","Article"
"Effect of Neutral and Acidic Oligosaccharides on Fecal IL-8 and Fecal Calprotectin in Preterm Infants","Pediatric Research","","69","3","10.1203/PDR.0b013e318206fd25","Elisabeth A M WesterbeekErik MørchHarrie N LafeberWillem P F FetterJos W R TwiskRuurd M Van Elburg","2011","http://link.springer.com/article/10.1203/PDR.0b013e318206fd25","Article"
"Antenatal allopurinol for reduction of birth asphyxia induced brain damage (ALLO-Trial); a randomized double blind placebo controlled multicenter study","BMC Pregnancy and Childbirth","","10","1","10.1186/1471-2393-10-8","Joepe J KaandorpManon JNL BendersCarin MA RademakerHelen L TorranceMartijn A OudijkTimo R de HaanKitty WM BloemenkampMonique RijkenMaria G van PampusArie F BosMartina M PorathSidarto Bambang OetomoChristine WillekesAW Danilo GavilanesMaurice GAJ WoutersRuurd M van Elburg","2010","http://link.springer.com/article/10.1186/1471-2393-10-8","Article"
"Majority of Dietary Glutamine Is Utilized in First Pass in Preterm Infants","Pediatric Research","","67","2","10.1203/PDR.0b013e3181c34609","Sophie R D van der SchoorHenk SchierbeekPierre M BetMarijn J VermeulenHarrie N LafeberJohannes B van GoudoeverRuurd M van Elburg","2010","http://link.springer.com/article/10.1203/PDR.0b013e3181c34609","Article"
"Design of a randomised controlled trial on immune effects of acidic and neutral oligosaccharides in the nutrition of preterm infants: carrot study","BMC Pediatrics","","8","1","10.1186/1471-2431-8-46","Elisabeth AM WesterbeekRuurd M van ElburgAnemone van den BergJolice van den BergJos WR TwiskWillem PF FetterHarrie N Lafeber","2008","http://link.springer.com/article/10.1186/1471-2431-8-46","Article"
"Glutamine-enriched enteral nutrition in very low birth weight infants. Design of a double-blind randomised controlled trial [ISRCTN73254583]","BMC Pediatrics","","4","1","10.1186/1471-2431-4-17","Anemone van den BergRuurd M van ElburgJos WR TwiskWillem PF Fetter","2004","http://link.springer.com/article/10.1186/1471-2431-4-17","Article"
"Intestinal permeability in premature infants. † 1437","Pediatric Research","","41","4","10.1203/00006450-199704001-01456","Ruurd M. Van ElburgFemke M. Van OverbeekCarin M. BunkersSidarto Bambang OetomoWillem P.F. FetterHugo S.A. Heymans","1997","http://link.springer.com/article/10.1203/00006450-199704001-01456","Article"
"Intestinal Permeability in Preterm Neonates is not Related to Gestational Age or Birth Weight. 75","Pediatric Research","","40","3","10.1203/00006450-199609000-00098","Ruurd M van ElburgFemke M van OverbeekCarin M BunkersWillem PF FetterSidarto Bambang OetomoHugo Sa Heymans","1996","http://link.springer.com/article/10.1203/00006450-199609000-00098","Article"
"Intestinal Permeability in Exocrine Pancreatic Insufficiency Due to Cystic Fibrosis or Chronic Pancreatitis","Pediatric Research","","39","6","10.1203/00006450-199606000-00010","Ruurd M Van ElburgJan J UilWim M C Van AalderenChris J J MulderHugo S A Heymans","1996","http://link.springer.com/article/10.1203/00006450-199606000-00010","Article"
