Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Automated Reasoning Series","","Automated Reasoning Series","","","","William Pase","","http://link.springer.com/bookseries/5648","BookSeries"
"Oberwolfach Seminars","","Oberwolfach Seminars","","","","","","http://link.springer.com/bookseries/4812","BookSeries"
"Handbook of Defeasible Reasoning and Uncertainty Management Systems","","Handbook of Defeasible Reasoning and Uncertainty Management Systems","","","","Dov M. GabbayPhilippe Smets","","http://link.springer.com/bookseries/6025","BookSeries"
"Medical Virology: From Pathogenesis to Disease Control","","Medical Virology: From Pathogenesis to Disease Control","","","","","","http://link.springer.com/bookseries/16573","BookSeries"
"Cognitive Science","","Cognitive Science","","","","Marc M. SebrechtsGerhard FischerPeter M. Fischer","","http://link.springer.com/bookseries/882","BookSeries"
"Practitioner Series","","Practitioner Series","","","","Ray Paul","","http://link.springer.com/bookseries/3690","BookSeries"
"Symbolic Computation","","Symbolic Computation","","","","D. W. LovelandS. AmarelA. BundyA. JoshiE. SandewallR. ReiterA. BiermannH. GallaireD. LenatJ. SiekmannL. BolcP. HayesA. MackworthW. Wahlster","","http://link.springer.com/bookseries/631","BookSeries"
"Anwendung programmierbarer Taschenrechner","","Anwendung programmierbarer Taschenrechner","","","","","","http://link.springer.com/bookseries/10816","BookSeries"
"The City Project","","The City Project","","","","","","http://link.springer.com/bookseries/16644","BookSeries"
"Progress in Theoretical Computer Science","","Progress in Theoretical Computer Science","","","","Ronald V. Book","","http://link.springer.com/bookseries/4918","BookSeries"
"Edition eGov-Campus","","Edition eGov-Campus","","","","","","http://link.springer.com/bookseries/16858","BookSeries"
"Proceedings in Information and Communications Technology","","Proceedings in Information and Communications Technology","","","","","","http://link.springer.com/bookseries/8279","BookSeries"
"Surveys in Computer Science","","Surveys in Computer Science","","","","G. SchlageterF. StetterE. Goto","","http://link.springer.com/bookseries/629","BookSeries"
"Cognitive Science and Technology","","Cognitive Science and Technology","","","","","","http://link.springer.com/bookseries/11554","BookSeries"
"STEAM-H: Science, Technology, Engineering, Agriculture, Mathematics & Health","","STEAM-H: Science, Technology, Engineering, Agriculture, Mathematics & Health","","","","","","http://link.springer.com/bookseries/15560","BookSeries"
"Graduate Texts in Operations Research","","Graduate Texts in Operations Research","","","","","","http://link.springer.com/bookseries/15699","BookSeries"
"Massive Computing","","Massive Computing","","","","","","http://link.springer.com/bookseries/6245","BookSeries"
"Palgrave Advances in the Economics of Innovation and Technology","","Palgrave Advances in the Economics of Innovation and Technology","","","","","","http://link.springer.com/bookseries/14716","BookSeries"
"PSZ-Drucke","","PSZ-Drucke","","","","Prof. Dr. Horst KächeleProf. Dr. Dr. Peter NovakPriv.-Doz. Dr. Harald C. Traue","","http://link.springer.com/bookseries/847","BookSeries"
"Springer Series in Cognitive and Neural Systems","","Springer Series in Cognitive and Neural Systems","","","","","","http://link.springer.com/bookseries/8572","BookSeries"
"Data Science, Machine Intelligence, and Law","","Data Science, Machine Intelligence, and Law","","","","","","http://link.springer.com/bookseries/16609","BookSeries"
"The Springer Series in Applied Machine Learning","","The Springer Series in Applied Machine Learning","","","","","","http://link.springer.com/bookseries/15487","BookSeries"
"Frontiers of Artificial Intelligence, Ethics and Multidisciplinary Applications","","Frontiers of Artificial Intelligence, Ethics and Multidisciplinary Applications","","","","","","http://link.springer.com/bookseries/17062","BookSeries"
"Socio-Affective Computing","","Socio-Affective Computing","","","","","","http://link.springer.com/bookseries/13199","BookSeries"
"Synthesis Lectures on Computer Vision","","Synthesis Lectures on Computer Vision","","","","","","http://link.springer.com/bookseries/16902","BookSeries"
"Atlantis Ambient and Pervasive Intelligence","","Atlantis Ambient and Pervasive Intelligence","","","","","","http://link.springer.com/bookseries/10075","BookSeries"
"SpringerBriefs in Intelligent Systems","","SpringerBriefs in Intelligent Systems","","","","","","http://link.springer.com/bookseries/11845","BookSeries"
"Data Analytics","","Data Analytics","","","","","","http://link.springer.com/bookseries/15063","BookSeries"
"Web Information Systems Engineering and Internet Technologies Book Series","","Web Information Systems Engineering and Internet Technologies Book Series","","","","","","http://link.springer.com/bookseries/6970","BookSeries"
"FZI-Berichte Informatik","","FZI-Berichte Informatik","","","","","","http://link.springer.com/bookseries/2430","BookSeries"
"Atlantis Thinking Machines","","Atlantis Thinking Machines","","","","","","http://link.springer.com/bookseries/10077","BookSeries"
"Semantic Web and Beyond","","Semantic Web and Beyond","","","","","","http://link.springer.com/bookseries/7056","BookSeries"
"The Springer Series on Challenges in Machine Learning","","The Springer Series on Challenges in Machine Learning","","","","","","http://link.springer.com/bookseries/15602","BookSeries"
"Information Fusion and Data Science","","Information Fusion and Data Science","","","","","","http://link.springer.com/bookseries/15462","BookSeries"
"Intelligent Systems Reference Library","","Intelligent Systems Reference Library","","","","","","http://link.springer.com/bookseries/8578","BookSeries"
"NATO ASI Series","","NATO ASI Series","","","","","","http://link.springer.com/bookseries/2255","BookSeries"
"Springer Proceedings in Complexity","","Springer Proceedings in Complexity","","","","","","http://link.springer.com/bookseries/11637","BookSeries"
"Computational Social Sciences","","Computational Social Sciences","","","","","","http://link.springer.com/bookseries/11784","BookSeries"
"Human Intelligence","","Human Intelligence","","","","","","http://link.springer.com/bookseries/16876","BookSeries"
"Studies in Infrastructure and Control","","Studies in Infrastructure and Control","","","","","","http://link.springer.com/bookseries/16625","BookSeries"
"New Frontiers in Translation Studies","","New Frontiers in Translation Studies","","","","","","http://link.springer.com/bookseries/11894","BookSeries"
"SpringerBriefs in Cognitive Computation","","SpringerBriefs in Cognitive Computation","","","","","","http://link.springer.com/bookseries/10374","BookSeries"
"Theory and Decision Library","","Theory and Decision Library","","","","","","http://link.springer.com/bookseries/6617","BookSeries"
"Genetic Algorithms and Evolutionary Computation","","Genetic Algorithms and Evolutionary Computation","","","","David E. Goldberg","","http://link.springer.com/bookseries/6008","BookSeries"
"Edition Informatik Spektrum","","Edition Informatik Spektrum","","","","","","http://link.springer.com/bookseries/16130","BookSeries"
"Adaptation, Learning, and Optimization","","Adaptation, Learning, and Optimization","","","","","","http://link.springer.com/bookseries/8335","BookSeries"
"Studies in Classification, Data Analysis, and Knowledge Organization","","Studies in Classification, Data Analysis, and Knowledge Organization","","","","","","http://link.springer.com/bookseries/1564","BookSeries"
"Multimedia Systems and Applications","","Multimedia Systems and Applications","","","","","","http://link.springer.com/bookseries/6298","BookSeries"
"Beiträge zur empirischen Marketing- und Vertriebsforschung","","Beiträge zur empirischen Marketing- und Vertriebsforschung","","","","","","http://link.springer.com/bookseries/13858","BookSeries"
"Unmanned System Technologies","","Unmanned System Technologies","","","","","","http://link.springer.com/bookseries/15608","BookSeries"
"Engineering Cyber-Physical Systems and Critical Infrastructures","","Engineering Cyber-Physical Systems and Critical Infrastructures","","","","","","http://link.springer.com/bookseries/16845","BookSeries"
"Autonomic Systems","","Autonomic Systems","","","","","","http://link.springer.com/bookseries/8123","BookSeries"
"Informatik aktuell","","Informatik aktuell","","","","","","http://link.springer.com/bookseries/2872","BookSeries"
"Synthesis Lectures on Theoretical Computer Science","","Synthesis Lectures on Theoretical Computer Science","","","","","","http://link.springer.com/bookseries/16992","BookSeries"
"Smart Innovation, Systems and Technologies","","Smart Innovation, Systems and Technologies","","","","","","http://link.springer.com/bookseries/8767","BookSeries"
"Artificial Intelligence: Foundations, Theory, and Algorithms","","Artificial Intelligence: Foundations, Theory, and Algorithms","","","","","","http://link.springer.com/bookseries/13900","BookSeries"
"Künstliche Intelligenz","","Künstliche Intelligenz","","","","Wolfgang BibelWalther von Hahn","","http://link.springer.com/bookseries/10773","BookSeries"
