Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Interferon beta-1a for COVID-19: critical importance of the administration route","Critical Care","","24","1","10.1186/s13054-020-03048-5","Juho JalkanenMaija HollménSirpa Jalkanen","2020","http://link.springer.com/article/10.1186/s13054-020-03048-5","Article"
"Regulation of CD73 in the development of lower limb atherosclerosis","Purinergic Signalling","","13","1","10.1007/s11302-016-9545-0","Juho JalkanenMaija HollménSirpa JalkanenHarri Hakovirta","2017","http://link.springer.com/article/10.1007/s11302-016-9545-0","Article"
"Fingerprinting Breast Cancer vs. Normal Mammary Cells by Mass Spectrometric Analysis of Volatiles","Scientific Reports","","4","1","10.1038/srep05196","Jingjing HePablo Martinez-Lozano SinuesMaija HollménXue LiMichael DetmarRenato Zenobi","2014","http://link.springer.com/article/10.1038/srep05196","Article"
"Glucocorticoids inhibit type I IFN beta signaling and the upregulation of CD73 in human lung","Intensive Care Medicine","","46","10","10.1007/s00134-020-06086-3","Juho JalkanenVille PettiläTeppo HuttunenMaija HollménSirpa Jalkanen","2020","http://link.springer.com/article/10.1007/s00134-020-06086-3","Article"
"Increased levels of VEGF-C and macrophage infiltration in lipedema patients without changes in lymphatic vascular morphology","Scientific Reports","","10","1","10.1038/s41598-020-67987-3","Gunther FelmererAikaterini StylianakiMaija HollménPhilipp StröbelAdam StepniewskiAnna WangFlorian S. FruehBong-Sung KimPietro GiovanoliNicole LindenblattEpameinondas Gousopoulos","2020","http://link.springer.com/article/10.1038/s41598-020-67987-3","Article"
"Clever-1 positive macrophages in breast cancer","Breast Cancer Research and Treatment","","195","3","10.1007/s10549-022-06683-4","Minna MutkaReetta VirtakoivuKristiina JoensuuMaija HollménPäivi Heikkilä","2022","http://link.springer.com/article/10.1007/s10549-022-06683-4","Article"
"The tumor and plasma cytokine profiles of renal cell carcinoma patients","Scientific Reports","","12","1","10.1038/s41598-022-17592-3","Moon Hee LeeEssi LaajalaAnna KreutzmanPetrus JärvinenHarry NísenTuomas MirttiMaija HollménSatu Mustjoki","2022","http://link.springer.com/article/10.1038/s41598-022-17592-3","Article"
"The effect of acute exercise on circulating immune cells in newly diagnosed breast cancer patients","Scientific Reports","","13","1","10.1038/s41598-023-33432-4","Tiia KoivulaSalla LempiäinenPetteri RinneJenna H. RannikkoMaija HollménCarl Johan SundbergHelene RundqvistHeikki MinnIlkka Heinonen","2023","http://link.springer.com/article/10.1038/s41598-023-33432-4","Article"
"Characterization of macrophage - cancer cell crosstalk in estrogen receptor positive and triple-negative breast cancer","Scientific Reports","","5","1","10.1038/srep09188","Maija HollménFilip RoudnickySinem KaramanMichael Detmar","2015","http://link.springer.com/article/10.1038/srep09188","Article"
"New tools to prevent cancer growth and spread: a ‘Clever’ approach","British Journal of Cancer","","123","4","10.1038/s41416-020-0953-0","Maija HollménCarlos R. FigueiredoSirpa Jalkanen","2020","http://link.springer.com/article/10.1038/s41416-020-0953-0","Article"
"Transgenic overexpression of VEGF-C induces weight gain and insulin resistance in mice","Scientific Reports","","6","1","10.1038/srep31566","Sinem KaramanMaija HollménSun-Young YoonH. Furkan AlkanKari AlitaloChristian WolfrumMichael Detmar","2016","http://link.springer.com/article/10.1038/srep31566","Article"
"Vascular adhesion protein-1 defines a unique subpopulation of human hematopoietic stem cells and regulates their proliferation","Cellular and Molecular Life Sciences","","78","23","10.1007/s00018-021-03977-6","Imtiaz Iftakhar-e-KhudaAlberto PessiaShuyu ZhengMatti KankainenMika KontroMarika KarikoskiJuha LaurilaHeidi GerkeSina TadayonMaija HollménJing TangBeat A. ImhofMarko SalmiSirpa Jalkanen","2021","http://link.springer.com/article/10.1007/s00018-021-03977-6","Article"
"Red blood cell transfusion induces abnormal HIF-1α response to cytokine storm after adult cardiac surgery","Scientific Reports","","11","1","10.1038/s41598-021-01695-4","Emma ViikinkoskiJuho JalkanenJarmo GunnTuija VasankariJoonas LehtoMika ValtonenFausto BiancariSirpa JalkanenK. E. Juhani AiraksinenMaija HollménTuomas O. Kiviniemi","2021","http://link.springer.com/article/10.1038/s41598-021-01695-4","Article"
"Polymorphism in interferon alpha/beta receptor contributes to glucocorticoid response and outcome of ARDS and COVID-19","Critical Care","","27","1","10.1186/s13054-023-04388-8","Juho JalkanenSofia KhanKati ElimaTeppo HuttunenNing WangMaija HollménLaura L. EloSirpa Jalkanen","2023","http://link.springer.com/article/10.1186/s13054-023-04388-8","Article"
"Clinical landscape of macrophage-reprogramming cancer immunotherapies","British Journal of Cancer","","","","10.1038/s41416-024-02715-6","Jenna H. RannikkoMaija Hollmén","2024","http://link.springer.com/article/10.1038/s41416-024-02715-6","Article"
