Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Abstracts from the 8th International Congress of the Asia Pacific Society of Infection Control (APSIC)","Antimicrobial Resistance & Infection Control","","6","2","10.1186/s13756-017-0176-1","Nantanit SutthirukMari BottiJulie ConsidineAndrea DriscollAna HutchinsonKumthorn MalathumCucunawangsih CucunawangsihVeronica WiwingVivien PuspitasariRathina Kumar ShanmugakaniYukihiro AkedaTakuya KoderaPitak SantanirandKazunori TomonoTakayuki YamanakaHiroyuki Moriuchi","2017","http://link.springer.com/article/10.1186/s13756-017-0176-1","Article"
"Essential oil of Actinidia macrosperma, a catnip response kiwi endemic to China","Journal of Zhejiang University SCIENCE B","","7","9","10.1631/jzus.2006.B0708","Yun-peng ZhaoXiao-yun WangZhi-can WangYin LuCheng-xin FuShao-yuan Chen","2006","http://link.springer.com/article/10.1631/jzus.2006.B0708","Article"
"Physical interactions and mutational analysis of MoYpt7 in Magnaporthe oryzae","Journal of Zhejiang University-SCIENCE B","","19","1","10.1631/jzus.B1700336","Lu-yao HuangMin WuXiao-yun YuLin LiFu-cheng LinXiao-hong Liu","2018","http://link.springer.com/article/10.1631/jzus.B1700336","Article"
"MicroRNA expression profile and functional analysis reveal their roles in contact inhibition and its disruption switch of rat vascular smooth muscle cells","Acta Pharmacologica Sinica","","39","5","10.1038/aps.2018.6","Ye-ying SunShan-shan QinYun-hui ChengChao-yun WangXiao-jun LiuYing LiuXiu-li ZhangWendy ZhangJia-xin ZhanShuai ShaoWei-hua BianBi-hui LuoDong-feng LuJian YangChun-hua WangChun-xiang Zhang","2018","http://link.springer.com/article/10.1038/aps.2018.6","Article"
"Structural changes of oviduct of freshwater shrimp, Macrobrachium nipponense (Decapoda, Palaemonidae), during spawning","Journal of Zhejiang University SCIENCE B","","7","1","10.1631/jzus.2006.B0064","Jian-ping LuXiao-hui ZhangXiao-yun Yu","2006","http://link.springer.com/article/10.1631/jzus.2006.B0064","Article"
"Representative appressorium stage cDNA library of Magnaporthe grisea","Journal of Zhejiang University-SCIENCE B","","6","2","10.1631/jzus.2005.B0132","Jian-ping LuTong-bao LiuXiao-yun YuFu-cheng Lin","2005","http://link.springer.com/article/10.1631/jzus.2005.B0132","Article"
"Development of β-amino-carbonyl compounds as androgen receptor antagonists","Acta Pharmacologica Sinica","","35","5","10.1038/aps.2013.201","Zhi-yun ZhangYan-hui ZhuCai-hong ZhouQing LiuHui-li LuYun-jun GeMing-wei Wang","2014","http://link.springer.com/article/10.1038/aps.2013.201","Article"
"Evaluation of 2 celecoxib derivatives: analgesic effect and selectivity to cyclooxygenase-2/1","Acta Pharmacologica Sinica","","26","12","10.1111/j.1745-7254.2005.00222.x","Zhi-hong LuXiao-yun XiongBang-le ZhangGuo-cheng LinYu-xiang ShiZhen-guo LiuJing-ru MengYu-mei ZhouQi-bing Mei","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00222.x","Article"
"Psoriasis genome-wide association study identifies susceptibility variants within LCE gene cluster at 1q21","Nature Genetics","","41","2","10.1038/ng.310","Xue-Jun ZhangWei HuangSen YangLiang-Dan SunFeng-Yu ZhangQi-Xing ZhuFu-Ren ZhangChi ZhangWen-Hui DuXiong-Ming PuHui LiFeng-Li XiaoZai-Xing WangYong CuiFei HaoJie Zheng","2009","http://link.springer.com/article/10.1038/ng.310","Article"
"Poster abstracts","Sleep and Biological Rhythms","","5","1","10.1111/j.1479-8425.2007.00282-00304.x","J. FerrieM. ShipleyF. CappuccioE. BrunnerM. MillerM. KumariM. MarmotA. CoenenJ. L. CastilloF. ArayaG. BustamanteL. MontecinoC. TorresS. OportoJ. GronliE. Fiske","2007","http://link.springer.com/article/10.1111/j.1479-8425.2007.00282-00304.x","Article"
"Poly-l-Arginine Acts Synergistically with LPS to Promote the Release of IL-6 and IL-8 via p38/ERK Signaling Pathways in NCI-H292 Cells","Inflammation","","39","1","10.1007/s10753-015-0221-2","Xiao-Yun FanBing ChenZhao-Shuang LuZi-Feng JiangSheng-Quan Zhang","2016","http://link.springer.com/article/10.1007/s10753-015-0221-2","Article"
"Foxp2 controls synaptic wiring of corticostriatal circuits and vocal communication by opposing Mef2c","Nature Neuroscience","","19","11","10.1038/nn.4380","Yi-Chuan ChenHsiao-Ying KuoUlrich BornscheinHiroshi TakahashiShih-Yun ChenKuan-Ming LuHao-Yu YangGui-May ChenJing-Ruei LinYi-Hsin LeeYun-Chia ChouSin-Jhong ChengCheng-Ting ChienWolfgang EnardWulf HeversSvante Pääbo","2016","http://link.springer.com/article/10.1038/nn.4380","Article"
"Synthesis and preliminary evaluation of novel 11C-labeled GluN2B-selective NMDA receptor negative allosteric modulators","Acta Pharmacologica Sinica","","42","3","10.1038/s41401-020-0456-9","Ji-yun SunKatsushi KumataZhen ChenYi-ding ZhangJia-hui ChenAkiko HatoriHua-long FuJian RongXiao-yun DengTomoteru YamasakiLin XieKuan HuMasayuki FujinagaQing-zhen YuTuo ShaoThomas Lee Collier","2021","http://link.springer.com/article/10.1038/s41401-020-0456-9","Article"
"The immunosuppressive effect of gossypol in mice is mediated by inhibition of lymphocyte proliferation and by induction of cell apoptosis","Acta Pharmacologica Sinica","","30","5","10.1038/aps.2009.35","Wen-bin XuLi-hui XuHong-song LuDong-yun Ou-YangHuan-jing ShiJing-fang DiXian-hui He","2009","http://link.springer.com/article/10.1038/aps.2009.35","Article"
"Genome-wide association study in a Chinese Han population identifies nine new susceptibility loci for systemic lupus erythematosus","Nature Genetics","","41","11","10.1038/ng.472","Jian-Wen HanHou-Feng ZhengYong CuiLiang-Dan SunDong-Qing YeZhi HuJin-Hua XuZhi-Ming CaiWei HuangGuo-Ping ZhaoHong-Fu XieHong FangQian-Jin LuJian-Hua XuXiang-Pei LiYun-Feng Pan","2009","http://link.springer.com/article/10.1038/ng.472","Article"
"Molecular mechanism of G1 arrest and cellular senescence induced by LEE011, a novel CDK4/CDK6 inhibitor, in leukemia cells","Cancer Cell International","","17","1","10.1186/s12935-017-0405-y","Yan-Fang TaoNa-Na WangLi-Xiao XuZhi-Heng LiXiao-Lu LiYun-Yun XuFang FangMei LiGuang-Hui QianYan-Hong LiYi-Ping LiYi WuJun-Li RenWei-Wei DuJun LuXing Feng","2017","http://link.springer.com/article/10.1186/s12935-017-0405-y","Article"
"Generation of genetic engineering monoclonal antibodies against prion protein","Medical Microbiology and Immunology","","196","4","10.1007/s00430-007-0049-y","Yin-Xia HuangJun HanChen-Fang DongLi SunChen GaoXiao-Fan WangLu HanWei ZhouBao-Yun ZhangHui-Ying JiangMi-Fang LiangXiao-Ping Dong","2007","http://link.springer.com/article/10.1007/s00430-007-0049-y","Article"
"Hypermethylation of the GATA binding protein 4 (GATA4) promoter in Chinese pediatric acute myeloid leukemia","BMC Cancer","","15","1","10.1186/s12885-015-1760-5","Yan-Fang TaoFang FangShao-Yan HuJun LuLan CaoWen-Li ZhaoPei-Fang XiaoZhi-Heng LiNa-Na WangLi-Xiao XuXiao-Juan DuLi-Chao SunYan-Hong LiYi-Ping LiYun-Yun XuJian Ni","2015","http://link.springer.com/article/10.1186/s12885-015-1760-5","Article"
"Identification of compound D2923 as a novel anti-tumor agent targeting CSF1R","Acta Pharmacologica Sinica","","39","11","10.1038/s41401-018-0056-0","Ying-Qiang LiuYa-Nan WangXiao-Yun LuLin-Jiang TongYan LiTao ZhangQiu-Ju XunFang FengYu-Zhe ChenYi SuYan-Yan ShenYi ChenMei-Yu GengKe DingYan-Li LiHua Xie","2018","http://link.springer.com/article/10.1038/s41401-018-0056-0","Article"
"The optimal intravesical maintenance chemotherapy scheme for the intermediate-risk group non-muscle-invasive bladder cancer","BMC Cancer","","23","1","10.1186/s12885-023-11523-9","Jian-Xin ChenWen-Ting HuangQing-Yun ZhangCheng-En DengJue-ling WeiYuan-Liang XieRui LinGuan-Zheng FengGuang-Lin YangJun LongHao-Yuan LuZeng-nan Mo","2023","http://link.springer.com/article/10.1186/s12885-023-11523-9","Article"
"Tumor necrosis as a poor prognostic predictor on postoperative survival of patients with solitary small hepatocellular carcinoma","BMC Cancer","","20","1","10.1186/s12885-020-07097-5","Yi-hong LingJie-wei ChenShi-hong WenChao-yun HuangPeng LiLiang-he LuJie MeiShao-hua LiWei WeiMu-yan CaiRong-ping Guo","2020","http://link.springer.com/article/10.1186/s12885-020-07097-5","Article"
"The association of XRCC1gene single nucleotide polymorphisms with response to neoadjuvant chemotherapy in locally advanced cervical carcinoma","Journal of Experimental & Clinical Cancer Research","","28","1","10.1186/1756-9966-28-91","Xiao-Dong ChengWei-Guo LuFeng YeXiao-Yun WanXing Xie","2009","http://link.springer.com/article/10.1186/1756-9966-28-91","Article"
"Urolithin A promotes atherosclerotic plaque stability by limiting inflammation and hypercholesteremia in Apolipoprotein E–deficient mice","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01317-5","Meng-yun XuJing-jing XuLi-jing KangZheng-hong LiuMei-ming SuWen-qi ZhaoZhi-hua WangLu SunJian-bo XiaoPaul C. EvansXiao-yu TianLi WangYu HuangXin-miao LiangJian-ping WengSuo-wen Xu","2024","http://link.springer.com/article/10.1038/s41401-024-01317-5","Article"
"The pathological effects of CCR2+ inflammatory monocytes are amplified by an IFNAR1-triggered chemokine feedback loop in highly pathogenic influenza infection","Journal of Biomedical Science","","21","1","10.1186/s12929-014-0099-6","Sue-Jane LinMing LoRei-Lin KuoShin-Ru ShihDavid M OjciusJean LuChien-Kuo LeeHui-Chen ChenMeei Yun LinChuen-Miin LeuChia-Ni LinChing-Hwa Tsai","2014","http://link.springer.com/article/10.1186/s12929-014-0099-6","Article"
"Development and validation of nomograms to intraoperatively predict metastatic patterns in regional lymph nodes in patients diagnosed with esophageal cancer","BMC Cancer","","21","1","10.1186/s12885-020-07738-9","Fei ZhaoRong-Xin LuJin-Yuan LiuJun FanHao-Ran LinXiao-Yu YangShu-Hui YouQian-Ge WuXue-Yun QinYi LiuFu-Xi ZhenJin-Hua LuoWei Wang","2021","http://link.springer.com/article/10.1186/s12885-020-07738-9","Article"
"Early B-cell factor 3 (EBF3) is a novel tumor suppressor gene with promoter hypermethylation in pediatric acute myeloid leukemia","Journal of Experimental & Clinical Cancer Research","","34","1","10.1186/s13046-014-0118-1","Yan-Fang TaoLi-Xiao XuJun LuShao-Yan HuFang FangLan CaoPei-Fang XiaoXiao-Juan DuLi-Chao SunZhi-Heng LiNa-Na WangGuang-Hao SuYan-Hong LiGang LiHe ZhaoYi-Ping Li","2015","http://link.springer.com/article/10.1186/s13046-014-0118-1","Article"
"A novel tumor suppressor gene ECRG4 interacts directly with TMPRSS11A (ECRG1) to inhibit cancer cell growth in esophageal carcinoma","BMC Cancer","","11","1","10.1186/1471-2407-11-52","Lin-wei LiYuan-yuan LiXiao-yan LiChun-peng ZhangYun ZhouShih-Hsin Lu","2011","http://link.springer.com/article/10.1186/1471-2407-11-52","Article"
"Polymorphism of prion protein gene in sheep of Inner Mongolian, China","Virus Genes","","42","1","10.1007/s11262-010-0549-5","Cai-Xia HanHong-Xiang LiuYi-Xin LuMing-Xin SongDe-Ming ZhaoXiang-Mei ZhouLi-Feng YangXiao-Yun Li","2011","http://link.springer.com/article/10.1007/s11262-010-0549-5","Article"
"Clinical validation of a novel real-time human papillomavirus assay for simultaneous detection of 14 high-risk HPV type and genotyping HPV type 16 and 18 in China","Archives of Virology","","161","2","10.1007/s00705-015-2673-y","Hui YangLie-Jun LiLong-Xu XieZhao-Yun LuoMin LuMin LinXiang-bin ZhengYue HuangLi-Ye Yang","2016","http://link.springer.com/article/10.1007/s00705-015-2673-y","Article"
"Cobalt Protoporphyrin Upregulates Cyclooxygenase-2 Expression Through a Heme Oxygenase-Independent Mechanism","Molecular Neurobiology","","53","7","10.1007/s12035-015-9376-y","Hsiao-Yun LinChon-Haw TsaiChingju LinWei-Lan YehCheng-Fang TsaiPei-Chun ChangLing-Hsuan WuDah-Yuu Lu","2016","http://link.springer.com/article/10.1007/s12035-015-9376-y","Article"
"The spatiotemporal matching pattern of Ezrin/Periaxin involved in myoblast differentiation and fusion and Charcot-Marie-Tooth disease-associated muscle atrophy","Journal of Translational Medicine","","21","1","10.1186/s12967-023-04016-7","Ruo-nan ZhangXin BaoYun LiuYan WangXing-Yuan LiGe TanMagdaleena Naemi MbadhiWei XuQian YangLu-yuan YaoLong ChenXiao-ying ZhaoChang-qing HuJing-xuan ZhangHong-tao ZhengYan Wu","2023","http://link.springer.com/article/10.1186/s12967-023-04016-7","Article"
"Metallothionein III (MT3) is a putative tumor suppressor gene that is frequently inactivated in pediatric acute myeloid leukemia by promoter hypermethylation","Journal of Translational Medicine","","12","1","10.1186/1479-5876-12-182","Yan-Fang TaoLi-Xiao XuJun LuLan CaoZhi-Heng LiShao-Yan HuNa-Na WangXiao-Juan DuLi-Chao SunWen-Li ZhaoPei-Fang XiaoFang FangYan-Hong LiGang LiHe ZhaoYi-Ping Li","2014","http://link.springer.com/article/10.1186/1479-5876-12-182","Article"
"Metabolomic profiling of maternal plasma identifies inverse associations of acetate and urea with anti-SARS-CoV-2 antibody titers following COVID-19 vaccination during pregnancy","Journal of Molecular Medicine","","102","6","10.1007/s00109-024-02438-4","An-Shine ChaoChiao-Yun LinMeng-Han ChiangKuan-Ying LuCheng-Kun TsaiKuan-Ju ChenChih-Wei ChienTing-Shu WuYao-Lung ChangAngel ChaoGigin LinChih-Yung Chiu","2024","http://link.springer.com/article/10.1007/s00109-024-02438-4","Article"
"An effective and chemotherapy-free strategy of all-trans retinoic acid and arsenic trioxide for acute promyelocytic leukemia in all risk groups (APL15 trial)","Blood Cancer Journal","","12","11","10.1038/s41408-022-00753-y","Huai-Yu WangSha GongGuo-Hui LiYa-Zhou YaoYin-Suo ZhengXiao-Hong LuSu-Hua WeiWei-Wei QinHai-Bo LiuMeng-Chang WangJie-Ying XiLi-Mei ChenMei ZhangXin-Xin ZhangHui-Yun ZhangCheng-Sheng Zhang","2022","http://link.springer.com/article/10.1038/s41408-022-00753-y","Article"
"Selective Ferroptosis Inhibitor Liproxstatin-1 Attenuates Neurological Deficits and Neuroinflammation After Subarachnoid Hemorrhage","Neuroscience Bulletin","","37","4","10.1007/s12264-020-00620-5","Yang CaoYin LiChao HeFeng YanJian-Ru LiHang-Zhe XuJian-Feng ZhuangHang ZhouYu-Cong PengXiong-Jie FuXiao-Yang LuYuan YaoYu-Yu WeiYun TongYi-Fu ZhouLin Wang","2021","http://link.springer.com/article/10.1007/s12264-020-00620-5","Article"
"RNF115 promotes lung adenocarcinoma through Wnt/β-catenin pathway activation by mediating APC ubiquitination","Cancer & Metabolism","","9","1","10.1186/s40170-021-00243-y","Xiao-Ting WuYu-Han WangXiao-Yue CaiYun DongQing CuiYa-Ning ZhouXi-Wen YangWen-Feng LuMing Zhang","2021","http://link.springer.com/article/10.1186/s40170-021-00243-y","Article"
"Phosphorylation of Connexin 43 by Cdk5 Modulates Neuronal Migration During Embryonic Brain Development","Molecular Neurobiology","","53","5","10.1007/s12035-015-9190-6","Guang-Jian QiQiang ChenLi-Jun ChenYang ShuLu-Lu BuXiao-Yun ShaoPei ZhangFeng-Juan JiaoJin ShiBo Tian","2016","http://link.springer.com/article/10.1007/s12035-015-9190-6","Article"
