Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Optical counterpart of the radio event accompanying the 3B flare of 13 May 1981","Solar Physics","","83","2","10.1007/BF00148279","R. E. LoughheadWang Jia-LongR. A. Duncan","1983","http://link.springer.com/article/10.1007/BF00148279","Article"
"Poster contributions","Hyperfine Interactions","","47 - 48","1 - 4","10.1007/BF02351622","A. HoultonJ. SilverJ. GuillinM. H. DesboisM. LacosteD. AstrucF. VarretH. A. GoodwinD. OnggoY. MaedaY. TakashimaH. OhshioK. ToriumiM. SoraiP. PoganiuchP. Gütlich","1989","http://link.springer.com/article/10.1007/BF02351622","Article"
"Intervention trial with selenium for the prevention of lung cancer among tin miners in Yunnan, China","Biological Trace Element Research","","24","2 - 3","10.1007/BF02917199","Shu-Yu YuBao-Lin MaoPing XiaoWei-Ping YuYing-Long WangChang-Zhi HuangWang-Qiu ChenXiang-Zhan Xuan","1990","http://link.springer.com/article/10.1007/BF02917199","Article"
"Crosslinking of silicone modified polyamideimide","Journal of Polymer Research","","1","1","10.1007/BF01378598","Leo-Wang ChenYuang-Long Chen","1994","http://link.springer.com/article/10.1007/BF01378598","Article"
"Regeneration of haploid plants from isolated microspores of asparagus (Asparagus officinalis L.)","Plant Cell Reports","","13","11","10.1007/BF00232936","Cun-Jin ZhangHong-Long WangYun MaYu-Qing Kang","1994","http://link.springer.com/article/10.1007/BF00232936","Article"
"High rate of virus-free plantlet regeneration via garlic scape-tip culture","Plant Cell Reports","","14","1","10.1007/BF00233301","Yun MaHong-Long WangCun-Jin ZhangYu-Qing Kang","1994","http://link.springer.com/article/10.1007/BF00233301","Article"
"Cytoreduction and sequential resection for surgically verified unresectable hepatocellular carcinoma: Evaluation with analysis of 72 patients","World Journal of Surgery","","19","6","10.1007/BF00299771","Zhao-You Tang M.D.Ye-Qin Yu M.D.Xin-Da Zhou M.D.Zeng-Chen MA M.D.Ji-Zheu Lu M.D.Zhi-Ying Lin M.D.Kang-Da Liu M.D.Sheng-Long Ye M.D.Bing-Hui Yang M.D.Hong-Wei Wang M.D.Hui-Chuan Sun M.D.","1995","http://link.springer.com/article/10.1007/BF00299771","Article"
"Parameter estimation and sensitivity analysis for batch fermentation of recombinant cells","Biotechnology Techniques","","9","12","10.1007/BF00158542","Yeong-Long ShiueFeng-Sheng WangWen-Chien Lee","1995","http://link.springer.com/article/10.1007/BF00158542","Article"
"Influence of Fe on electronic density of defects in NiAl alloys","Chinese Science Bulletin","","42","21","10.1007/BF02882642","Wen DengLiangyue XiongShuhe WangJianting GuoQiwei Long","1997","http://link.springer.com/article/10.1007/BF02882642","Article"
"Nonlinear rheology and flow-induced structure in a concentrated spherical silica suspension","Rheologica Acta","","37","1","10.1007/s003970050085","H. WatanabeMing-Long YaoKunihiro OsakiToshiyuki ShikataHirokazu NiwaYotaro MorishimaNitash P. BalsaraHao Wang","1998","http://link.springer.com/article/10.1007/s003970050085","Article"
"Formalin treatment of refractory hemorrhagic cystitis in systemic lupus erythematosus","Pediatric Nephrology","","12","9","10.1007/s004670050549","Li-Wen FuWei-Perng ChenHsin-Hui WangAlex Tong-Long LinChing-Yuang Lin","1998","http://link.springer.com/article/10.1007/s004670050549","Article"
"Detection of a thermally unstable intermediate in the Wittig reaction using low-temperature liquid secondary ion and atmospheric pressure ionization mass spectrometry","Journal of the American Society for Mass Spectrometry","","9","11","10.1016/S1044-0305(98)00089-0","Chin-Hsiung WangMin-Wen HuangChie-Yang LeeHsing-Long CheiJen-Pang HuangJentaie Shiea","1998","http://link.springer.com/article/10.1016/S1044-0305%2898%2900089-0","Article"
"Effects of Nb and Si on densities of valence electrons in bulk and defects of Fe3Al alloys","Science in China Series A: Mathematics","","42","1","10.1007/BF02872054","Wen DengXiaping ZhongYuyang HuangLiangyue XiongShuhe WangJianting GuoQiwei Long","1999","http://link.springer.com/article/10.1007/BF02872054","Article"
"An investigation of chain growth probability in Fischer-Tropsch synthesis over an industrial Fe−Cu−K catalyst","Reaction Kinetics and Catalysis Letters","","66","2","10.1007/BF02475793","Wen-Ping MaYu-Long ZhaoYong-Wang LiYuan-Yuan XuJing-Lai Zhou","1999","http://link.springer.com/article/10.1007/BF02475793","Article"
"Acetylcholine receptor M3 domain: stereochemical and volume contributions to channel gating","Nature Neuroscience","","2","3","10.1038/6326","Hai-Long WangMargherita MiloneKinji OhnoXing-Ming ShenAkira TsujinoAnna Paola BatocchiPietro TonaliJoan BrengmanAndrew G. EngelSteven M. Sine","1999","http://link.springer.com/article/10.1038/6326","Article"
"Inheritance and segregation of exogenous genes in transgenic cotton","Journal of Genetics","","79","2","10.1007/BF02728948","Bao-Hong ZhangTeng-Long GuoQing-Lian Wang","2000","http://link.springer.com/article/10.1007/BF02728948","Article"
"ffects of solution temperature on mechanical properties of 319.0 aluminum casting alloys containing trace beryllium","Journal of Materials Research","","15","9","10.1557/JMR.2000.0291","Paih-Shiarng WangSheng-Long LeeJing-Chie LinMin-Ten Jahn","2000","http://link.springer.com/article/10.1557/JMR.2000.0291","Article"
"Age-associated changes of superoxide dismutase and catalase activities in the rat brain","Journal of Biomedical Science","","7","6","10.1007/BF02253362","Huey-Jen TsayPei WangShyang-Long WangDr. Hung-Hai Ku","2000","http://link.springer.com/article/10.1007/BF02253362","Article"
"The Heterogeneity in Risk Factors of Lung Cancer and the Difference of Histologic Distribution between Genders in Taiwan","Cancer Causes & Control","","12","4","10.1023/A:1011270521900","Chien-Hung LeeYing-Chin KoLi Shu-Chuan ChengYing-Chao LinHsiang-Ju LinMing-Shyan HuangJhi-Juh HuangEing-Long KaoHwei-Zu Wang","2001","http://link.springer.com/article/10.1023/A%3A1011270521900","Article"
"Nitric oxide synthase and vascular endothelial growth factor expression in hepatocellular carcinoma and the correlation with angiogenesis","Chinese Journal of Cancer Research","","13","2","10.1007/s11670-001-0029-5","Lu WangZhao-you TangHui-chuan SunSheng-long YeYuan JiHong-fen LuDa-ren Shi","2001","http://link.springer.com/article/10.1007/s11670-001-0029-5","Article"
"Effect of the neuroprotective agent riluzole on intracellular Ca2+ levels in IMR32 neuroblastoma cells","Archives of Toxicology","","75","4","10.1007/s002040100238","Jue-Long WangKam-Chung LeeKwong-Yui TangTi LuCheng-Ho ChangChik-Keung ChowWei-Chuan ChenWarren SuYee-Ping LawChung-Ren Jan","2001","http://link.springer.com/article/10.1007/s002040100238","Article"
"Investigation of chemical suppressants for inactivation of sulfide ores","Journal of Central South University of Technology","","8","3","10.1007/s11771-001-0050-3","Chao WuZi-jun LiBo ZhouPing-long WangMao-nan Li","2001","http://link.springer.com/article/10.1007/s11771-001-0050-3","Article"
"Combined IL-12 and GM-CSF gene therapy for murine hepatocellular carcinoma","Cancer Gene Therapy","","8","10","10.1038/sj.cgt.7700375","Zhong WangShuang-Jian QiuSheng-Long YeZhao-You TangXiao Xiao","2001","http://link.springer.com/article/10.1038/sj.cgt.7700375","Article"
"Living-Donor Liver Transplantation in Taiwan","Current Issues in Liver and Small Bowel Transplantation","","","","10.1007/978-4-431-67889-2_3","Yaw-Sen ChenChao-Long ChenVanessa H. de VillaChih-Chi WangShih-Ho WangPo-Ping LiuYu-Fan ChengTung-Liang HuangBruno JawanHock-Liew Eng","2002","http://link.springer.com/chapter/10.1007/978-4-431-67889-2_3","Chapter"
"Predicting hepatitis B virus–positive metastatic hepatocellular carcinomas using gene expression profiling and supervised machine learning","Nature Medicine","","9","4","10.1038/nm843","Qing-Hai YeLun-Xiu QinMarshonna ForguesPing HeJin Woo KimAmy C. PengRichard SimonYan LiAna I. RoblesYidong ChenZeng-Chen MaZhi-Quan WuSheng-Long YeYin-Kun LiuZhao-You TangXin Wei Wang","2003","http://link.springer.com/article/10.1038/nm843","Article"
