Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: YPEL3 suppresses epithelial–mesenchymal transition and metastasis of nasopharyngeal carcinoma cells through the Wnt/β-catenin signaling pathway","Journal of Experimental & Clinical Cancer Research","","39","1","10.1186/s13046-020-01710-y","Jian ZhangXin WenXian-Yue RenYing-Qin LiXin-Ran TangYa-Qin WangQing-Mei HeXiao-Jing YangYing SunNa LiuJun Ma","2020","http://link.springer.com/article/10.1186/s13046-020-01710-y","Article"
"YPEL3 suppresses epithelial–mesenchymal transition and metastasis of nasopharyngeal carcinoma cells through the Wnt/β-catenin signaling pathway","Journal of Experimental & Clinical Cancer Research","","35","1","10.1186/s13046-016-0384-1","Jian ZhangXin WenXian-Yue RenYing-Qin LiXin-Ran TangYa-Qin WangQing-Mei HeXiao-Jing YangYing SunNa LiuJun Ma","2016","http://link.springer.com/article/10.1186/s13046-016-0384-1","Article"
"Prognostic values of the integrated model incorporating the volume of metastatic regional cervical lymph node and pretreatment serum Epstein–Barr virus DNA copy number in predicting distant metastasis in patients with N1 nasopharyngeal carcinoma","Chinese Journal of Cancer","","36","1","10.1186/s40880-017-0264-x","Ji-Jin YaoGuan-Qun ZhouYa-Qin WangSi-Yang WangWang-Jian ZhangYa-Nan JinFan ZhangLi LiLi-Zhi LiuZhi-Bin ChengJun MaZhen-Yu QiYing Sun","2017","http://link.springer.com/article/10.1186/s40880-017-0264-x","Article"
"Unraveling tumour microenvironment heterogeneity in nasopharyngeal carcinoma identifies biologically distinct immune subtypes predicting prognosis and immunotherapy responses","Molecular Cancer","","20","1","10.1186/s12943-020-01292-5","Yu-Pei ChenJia-Wei LvYan-Ping MaoXiao-Min LiJun-Yan LiYa-Qin WangCheng XuYing-Qin LiQing-Mei HeXiao-Jing YangYuan LeiJia-Yi ShenLing-Long TangLei ChenGuan-Qun ZhouWen-Fei Li","2021","http://link.springer.com/article/10.1186/s12943-020-01292-5","Article"
"Correction to: Epigenetic mediated zinc finger protein 671 downregulation promotes cell proliferation and tumorigenicity in nasopharyngeal carcinoma by inhibiting cell cycle arrest","Journal of Experimental & Clinical Cancer Research","","40","1","10.1186/s13046-021-02205-0","Jian ZhangXin WenNa LiuYing-Qin LiXin-Ran TangYa-Qin WangQing-Mei HeXiao-Jing YangPan-Pan ZhangJun MaYing Sun","2021","http://link.springer.com/article/10.1186/s13046-021-02205-0","Article"
"Microbial population analysis of the midgut of Melophagus ovinus via high-throughput sequencing","Parasites & Vectors","","10","1","10.1186/s13071-017-2323-1","De-Yong DuanGuo-Hua LiuTian-Yin ChengYa-Qin Wang","2017","http://link.springer.com/article/10.1186/s13071-017-2323-1","Article"
"Correction to: YPEL3 suppresses epithelial–mesenchymal transition and metastasis of nasopharyngeal carcinoma cells through the Wnt/β-catenin signaling pathway","Journal of Experimental & Clinical Cancer Research","","40","1","10.1186/s13046-021-02189-x","Jian ZhangXin WenXian-Yue RenYing-Qin LiXin-Ran TangYa-Qin WangQing-Mei HeXiao-Jing YangYing SunNa LiuJun Ma","2021","http://link.springer.com/article/10.1186/s13046-021-02189-x","Article"
"Development of a colloidal gold-based immunochromatographic strip for rapid detection of Rice stripe virus","Journal of Zhejiang University-SCIENCE B","","20","4","10.1631/jzus.B1800563","De-qing HuangRui ChenYa-qin WangJian HongXue-ping ZhouJian-xiang Wu","2019","http://link.springer.com/article/10.1631/jzus.B1800563","Article"
"Epigenetic mediated zinc finger protein 671 downregulation promotes cell proliferation and tumorigenicity in nasopharyngeal carcinoma by inhibiting cell cycle arrest","Journal of Experimental & Clinical Cancer Research","","36","1","10.1186/s13046-017-0621-2","Jian ZhangXin WenNa LiuYing-Qin LiXin-Ran TangYa-Qin WangQing-Mei HeXiao-Jing YangPan-Pan ZhangJun MaYing Sun","2017","http://link.springer.com/article/10.1186/s13046-017-0621-2","Article"
"TIPE3 hypermethylation correlates with worse prognosis and promotes tumor progression in nasopharyngeal carcinoma","Journal of Experimental & Clinical Cancer Research","","37","1","10.1186/s13046-018-0881-5","Xian-Yue RenXin WenYing-Qing LiJian ZhangQing-Mei HeXiao-Jing YangXin-Ran TangYa-Qin WangPan-Pan ZhangXiao-Zhong ChenBin ChengJun MaNa Liu","2018","http://link.springer.com/article/10.1186/s13046-018-0881-5","Article"
