Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Advances in Quantitative Ethnography","Communications in Computer and Information Science","","","","10.1007/978-3-030-33232-7","Brendan EaganMorten MisfeldtAmanda Siebert-Evenstone","2019","http://link.springer.com/book/10.1007/978-3-030-33232-7","Book"
"Zero Re-centered Projection: An Alternative Proposal for Modeling Empty Networks in ENA","Advances in Quantitative Ethnography","","","","10.1007/978-3-030-93859-8_5","David Williamson ShafferBrendan EaganMariah KnowlesClara PorterZhiqiang Cai","2022","http://link.springer.com/chapter/10.1007/978-3-030-93859-8_5","Chapter"
"Negative Reversion: Toward Intelligent Co-raters for Coding Qualitative Data in Quantitative Ethnography","Advances in Quantitative Ethnography","","","","10.1007/978-3-031-47014-1_29","Zhiqiang CaiBrendan EaganDavid Williamson Shaffer","2023","http://link.springer.com/chapter/10.1007/978-3-031-47014-1_29","Chapter"
"Does Active Learning Reduce Human Coding?: A Systematic Comparison of Neural Network with nCoder","Advances in Quantitative Ethnography","","","","10.1007/978-3-031-31726-2_3","Jaeyoon ChoiAndrew R. RuisZhiqiang CaiBrendan EaganDavid Williamson Shaffer","2023","http://link.springer.com/chapter/10.1007/978-3-031-31726-2_3","Chapter"
"Using Topic Modeling for Code Discovery in Large Scale Text Data","Advances in Quantitative Ethnography","","","","10.1007/978-3-030-67788-6_2","Zhiqiang CaiAmanda Siebert-EvenstoneBrendan EaganDavid Williamson Shaffer","2021","http://link.springer.com/chapter/10.1007/978-3-030-67788-6_2","Chapter"
"LSTM Neural Network Assisted Regex Development for Qualitative Coding","Advances in Quantitative Ethnography","","","","10.1007/978-3-031-31726-2_2","Zhiqiang CaiBrendan EaganCody MarquartDavid Williamson Shaffer","2023","http://link.springer.com/chapter/10.1007/978-3-031-31726-2_2","Chapter"
"Student Teachers’ Discourse During Puppetry-Based Microteaching","Advances in Quantitative Ethnography","","","","10.1007/978-3-030-33232-7_20","Takehiro WakimotoHiroshi SasakiRyoya HirayamaToshio MochizukiBrendan EaganNatsumi YukiHideo FunaoiYoshihiko KubotaHideyuki SuzukiHiroshi Kato","2019","http://link.springer.com/chapter/10.1007/978-3-030-33232-7_20","Chapter"
"Effects of Perspective-Taking Through Tangible Puppetry in Microteaching and Reflection on the Role-Play with 3D Animation","Advances in Quantitative Ethnography","","","","10.1007/978-3-030-33232-7_28","Toshio MochizukiHiroshi SasakiYuta YamaguchiRyoya HirayamaYoshihiko KubotaBrendan EaganTakehiro WakimotoNatsumi YukiHideo FunaoiHideyuki SuzukiHiroshi Kato","2019","http://link.springer.com/chapter/10.1007/978-3-030-33232-7_28","Chapter"
"A Lightweight Interactive Regular Expression Generator for Qualitative Coding in Quantitative Ethnography","Advances in Quantitative Ethnography","","","","10.1007/978-3-031-47014-1_31","Zhiqiang CaiCody MarquartBrendan EaganYaxuan XiaoDavid Williamson Shaffer","2023","http://link.springer.com/chapter/10.1007/978-3-031-47014-1_31","Chapter"
"Quality and Safety Education for Nursing (QSEN) in Virtual Reality Simulations: A Quantitative Ethnographic Examination","Advances in Quantitative Ethnography","","","","10.1007/978-3-030-93859-8_16","Mamta ShahAmanda Siebert-EvenstoneHollie MootsBrendan Eagan","2022","http://link.springer.com/chapter/10.1007/978-3-030-93859-8_16","Chapter"
"The Foundations and Fundamentals of Quantitative Ethnography","Advances in Quantitative Ethnography","","","","10.1007/978-3-031-31726-2_1","Golnaz Arastoopour IrgensBrendan Eagan","2023","http://link.springer.com/chapter/10.1007/978-3-031-31726-2_1","Chapter"
"The Role of Data Simulation in Quantitative Ethnography","Advances in Quantitative Ethnography","","","","10.1007/978-3-031-31726-2_7","Zachari SwieckiBrendan Eagan","2023","http://link.springer.com/chapter/10.1007/978-3-031-31726-2_7","Chapter"
"nCoder+: A Semantic Tool for Improving Recall of nCoder Coding","Advances in Quantitative Ethnography","","","","10.1007/978-3-030-33232-7_4","Zhiqiang CaiAmanda Siebert-EvenstoneBrendan EaganDavid Williamson ShafferXiangen HuArthur C. Graesser","2019","http://link.springer.com/chapter/10.1007/978-3-030-33232-7_4","Chapter"
"When coding-and-counting is not enough: using epistemic network analysis (ENA) to analyze verbal data in CSCL research","International Journal of Computer-Supported Collaborative Learning","","13","4","10.1007/s11412-018-9292-z","Andras CsanadiBrendan EaganIngo KollarDavid Williamson ShafferFrank Fischer","2018","http://link.springer.com/article/10.1007/s11412-018-9292-z","Article"
"Deliberation as an Epistemic Network: A Method for Analyzing Discussion","Advances in Quantitative Ethnography","","","","10.1007/978-3-030-93859-8_2","Peter LevineBrendan EaganDavid Williamson Shaffer","2022","http://link.springer.com/chapter/10.1007/978-3-030-93859-8_2","Chapter"
