Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Vision Based Tracking for a Quadrotor Using Vanishing Points","Journal of Intelligent & Robotic Systems","","67","1","10.1007/s10846-011-9638-5","Jose-Ernesto Gomez-BalderasPedro CastilloJose Alfredo GuerreroSergio SalazarRogelio Lozano","2012","http://link.springer.com/article/10.1007/s10846-011-9638-5","Article"
"Mini Rotorcraft Flight Formation Control Using Bounded Inputs","Journal of Intelligent & Robotic Systems","","65","1 - 4","10.1007/s10846-011-9575-3","Jose Alfredo GuerreroPedro CastilloSergio SalazarRogelio Lozano","2012","http://link.springer.com/article/10.1007/s10846-011-9575-3","Article"
"Embedded Laser Vision System for Indoor Aerial Autonomous Navigation","Journal of Intelligent & Robotic Systems","","69","1 - 4","10.1007/s10846-012-9705-6","Guillaume SanahujaPedro Castillo","2013","http://link.springer.com/article/10.1007/s10846-012-9705-6","Article"
"Control Strategy Using Vision for the Stabilization of an Experimental PVTOL Aircraft Setup","Current Trends in Nonlinear Systems and Control","","","","10.1007/0-8176-4470-9_22","Isabelle FantoniAmparo PalominoPedro CastilloRogelio LozanoClaude Pégard","2006","http://link.springer.com/chapter/10.1007/0-8176-4470-9_22","Chapter"
"Terahertz Imaging and Machine Learning in the Classification of Coffee Beans","Proceedings of the 6th Brazilian Technology Symposium (BTSym’20)","","","","10.1007/978-3-030-75680-2_94","Patricia UcedaHideaki YoshidaPedro Castillo","2021","http://link.springer.com/chapter/10.1007/978-3-030-75680-2_94","Chapter"
"Comparing Optimization Methods, in Continuous Space, for Modelling with a Diffusion Process","Advances in Computational Intelligence","","","","10.1007/978-3-319-19222-2_32","Nuria RicoMaribel García ArenasDesirée RomeroJ. M. CrespoPedro CastilloJ. J. Merelo","2015","http://link.springer.com/chapter/10.1007/978-3-319-19222-2_32","Chapter"
"A Vision and GPS-Based Real-Time Trajectory Planning for a MAV in Unknown and Low-Sunlight Environments","Journal of Intelligent & Robotic Systems","","74","1 - 2","10.1007/s10846-013-9975-7","Gerardo FloresShuting ZhouRogelio LozanoPedro Castillo","2014","http://link.springer.com/article/10.1007/s10846-013-9975-7","Article"
"Vision Based Tracking for a Quadrotor Using Vanishing Points","Journal of Intelligent & Robotic Systems","","65","1 - 4","10.1007/s10846-011-9579-z","Jose-Ernesto Gomez-BalderasPedro CastilloJose Alfredo GuerreroRogelio Lozano","2012","http://link.springer.com/article/10.1007/s10846-011-9579-z","Article"
"Robust Prediction-Dased Control for Unstable Delay Systems","Advances in Time-Delay Systems","","","","10.1007/978-3-642-18482-6_23","Rogelio LozanoPedro Garcia GilPedro CastilloAlejandro Dzul","2004","http://link.springer.com/chapter/10.1007/978-3-642-18482-6_23","Chapter"
"Attitude Stabilization with Real-time Experiments of a Tail-sitter Aircraft in Horizontal Flight","Journal of Intelligent & Robotic Systems","","65","1 - 4","10.1007/s10846-011-9584-2","Octavio GarciaPedro CastilloK. C. WongRogelio Lozano","2012","http://link.springer.com/article/10.1007/s10846-011-9584-2","Article"
"Cooperative Control Strategy for an Airplane Landing on a Mobile Target","Journal of Intelligent & Robotic Systems","","107","1","10.1007/s10846-022-01774-2","Rogelio LozanoArmando AlatorrePedro Castillo","2022","http://link.springer.com/article/10.1007/s10846-022-01774-2","Article"
"Maternal choline supplementation mitigates premature foetal weight gain induced by an obesogenic diet, potentially linked to increased amniotic fluid leptin levels in rats","Scientific Reports","","14","1","10.1038/s41598-024-62229-2","Zhi Xin Yau-QiuSebastià GalmésPedro CastilloCatalina PicóAndreu PalouAna María Rodríguez","2024","http://link.springer.com/article/10.1038/s41598-024-62229-2","Article"
"Metabolomic approach in milk from calorie-restricted rats during lactation: a potential link to the programming of a healthy phenotype in offspring","European Journal of Nutrition","","59","3","10.1007/s00394-019-01979-6","Mariona PalouJuana María TorrensPedro CastilloJuana SánchezAndreu PalouCatalina Picó","2020","http://link.springer.com/article/10.1007/s00394-019-01979-6","Article"
"Benchmarking Languages for Evolutionary Algorithms","Applications of Evolutionary Computation","","","","10.1007/978-3-319-31153-1_3","J. J. MereloPedro CastilloIsrael BlancasGustavo RomeroPablo García-SanchezAntonio Fernández-AresVíctor RivasMario García-Valdez","2016","http://link.springer.com/chapter/10.1007/978-3-319-31153-1_3","Chapter"
