Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Synthesis and characterization of TiO2/WO3 composite nanotubes for photocatalytic applications","Journal of Materials Science","","50","1","10.1007/s10853-014-8441-7","Xiaofei QuDandan XieLei GaoLixin CaoFanglin Du","2015","http://link.springer.com/article/10.1007/s10853-014-8441-7","Article"
"One-step synthesis of porous palladium nanostructures by H2+He arc plasma method","Journal of Nanoparticle Research","","7","1","10.1007/s11051-004-7897-9","Zhiyan GuoFanglin DuShitao Yu","2005","http://link.springer.com/article/10.1007/s11051-004-7897-9","Article"
"Preparation of Gd-doped TiO2 hollow spheres with enhanced photocatalytic performance","Journal of Sol-Gel Science and Technology","","76","3","10.1007/s10971-015-3823-0","Xiaofei QuXintong YanYuchen HouPeitian WangHongbing SongFanglin Du","2015","http://link.springer.com/article/10.1007/s10971-015-3823-0","Article"
"Flower-like Se nanorods synthesized via carbamide-assisted hydrothermal routes","Journal of Materials Science","","42","22","10.1007/s10853-006-0640-4","Fanglin DuHongni Wang","2007","http://link.springer.com/article/10.1007/s10853-006-0640-4","Article"
"Nanotube confinement-induced g-C3N4/TiO2 nanorods with rich oxygen vacancies for enhanced photocatalytic water decontamination","Applied Physics A","","126","4","10.1007/s00339-020-3430-y","Daixun JiangXun SunHua ZhangKun WangLiang ShiFanglin Du","2020","http://link.springer.com/article/10.1007/s00339-020-3430-y","Article"
"Synthesis and higher catalytic property of the novel bimetallic Ni–Fe/SiO2 microspheres with mesoporous structure","Journal of Materials Research","","32","4","10.1557/jmr.2016.521","Xinzhi SunFanglin Du","2017","http://link.springer.com/article/10.1557/jmr.2016.521","Article"
"Large-scale preparation of high-performance boron nitride/aramid nanofiber dielectric composites","Nano Research","","15","9","10.1007/s12274-022-4456-6","Liying SuXiaoyan MaJiale ZhouXiangchen LiuFanglin DuChao Teng","2022","http://link.springer.com/article/10.1007/s12274-022-4456-6","Article"
"Water-soluble Cu30 nanoclusters as a click chemistry catalyst for living cell labeling via azide-alkyne cycloaddition","Nano Research","","16","1","10.1007/s12274-022-4821-5","Ge YangYali XieYaru WangYing TangLeng Leng ChngFuyi JiangFanglin DuXianfeng ZhouJackie Y. YingXun Yuan","2023","http://link.springer.com/article/10.1007/s12274-022-4821-5","Article"
"Preparation and characterization of Pd/Si-MCM-41 
with high hydrogenation activity","Journal of Porous Materials","","15","6","10.1007/s10934-007-9140-4","Fanglin DuJungang LiuShitao YuLu Li","2008","http://link.springer.com/article/10.1007/s10934-007-9140-4","Article"
"Effects of Gd3+ modifications on the photoelectrochemical properties of TiO2-based dye-sensitized solar cells","Journal of Nanoparticle Research","","19","5","10.1007/s11051-017-3869-8","Xiaofei QuYuchen HouJunying YangMeihua LiuLiang ShiFanglin Du","2017","http://link.springer.com/article/10.1007/s11051-017-3869-8","Article"
"A facile route to construct NiTiO3/Bi4NbO8Cl heterostructures for enhanced photocatalytic water purification","Journal of Materials Science","","55","22","10.1007/s10853-020-04664-w","Xiaofei QuMeihua LiuWenxiao ZhangZheng SunWei MengLiang ShiFanglin Du","2020","http://link.springer.com/article/10.1007/s10853-020-04664-w","Article"
