Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: TRPV1 SUMOylation regulates nociceptive signaling in models of inflammatory pain","Nature Communications","","9","1","10.1038/s41467-018-05022-w","Yan WangYingwei GaoQuan TianQi DengYangbo WangTian ZhouQiang LiuKaidi MeiYingping WangHuiqing LiuRuining MaYuqiang DingWeifang RongJinke ChengJing YaoTian-Le Xu","2018","http://link.springer.com/article/10.1038/s41467-018-05022-w","Article"
"DOA estimation based on a deep neural network under impulsive noise","Signal, Image and Video Processing","","18","1","10.1007/s11760-023-02794-7","Ruiyan CaiQuan TianYang Luo","2024","http://link.springer.com/article/10.1007/s11760-023-02794-7","Article"
"Parameter estimation for coherently distributed noncircular sources under impulsive noise environments","Signal, Image and Video Processing","","14","7","10.1007/s11760-020-01687-3","Lemeng ChaoTianshuang QiuQuan TianJingchun LiRong Li","2020","http://link.springer.com/article/10.1007/s11760-020-01687-3","Article"
"A novel DOA estimation method for distributed sources in impulsive noise environments","Signal, Image and Video Processing","","17","6","10.1007/s11760-023-02519-w","Quan TianRuiyan Cai","2023","http://link.springer.com/article/10.1007/s11760-023-02519-w","Article"
"The industrial solvent 1,4-dioxane causes hyperalgesia by targeting capsaicin receptor TRPV1","BMC Biology","","20","1","10.1186/s12915-021-01211-0","Xiaoyi MoQiang LiuLuna GaoChang XieXin WeiPeiyuan PangQuan TianYue GaoYoujing ZhangYuanyuan WangTianchen XiongBo ZhongDongdong LiJing Yao","2022","http://link.springer.com/article/10.1186/s12915-021-01211-0","Article"
"Human Multidrug Resistance Associated Protein 4 Confers Resistance to Camptothecins","Pharmaceutical Research","","22","11","10.1007/s11095-005-7595-z","Quan TianJing ZhangTheresa May Chin TanEli ChanWei DuanSui Yung ChanUrs Alex BoelsterliPaul Chi-Lui HoHongyuan YangJin-Song BianMin HuangYi-Zhun ZhuWeiping XiongXiaotian LiShufeng Zhou","2005","http://link.springer.com/article/10.1007/s11095-005-7595-z","Article"
"Antitumor activity of natural compounds, curcumin and PKF118-310, as Wnt/β-catenin antagonists against human osteosarcoma cells","Investigational New Drugs","","28","6","10.1007/s10637-009-9311-z","Pay-Chin LeowQuan TianZhan-Yuin OngZheng YangPui-Lai Rachel Ee","2010","http://link.springer.com/article/10.1007/s10637-009-9311-z","Article"
"TRPV1 SUMOylation regulates nociceptive signaling in models of inflammatory pain","Nature Communications","","9","1","10.1038/s41467-018-03974-7","Yan WangYingwei GaoQuan TianQi DengYangbo WangTian ZhouQiang LiuKaidi MeiYingping WangHuiqing LiuRuining MaYuqiang DingWeifang RongJinke ChengJing YaoTian-Le Xu","2018","http://link.springer.com/article/10.1038/s41467-018-03974-7","Article"
"Distributed source DOA estimation based on deep learning networks","Signal, Image and Video Processing","","","","10.1007/s11760-024-03402-y","Quan TianRuiyan CaiGongrun QiuYang Luo","2024","http://link.springer.com/article/10.1007/s11760-024-03402-y","Article"
"Selective potentiation of 2-APB-induced activation of TRPV1–3 channels by acid","Scientific Reports","","6","1","10.1038/srep20791","Luna GaoPu YangPeizhong QinYungang LuXinxin LiQuan TianYang LiChang XieJin-bin TianChengwei ZhangChanglin TianMichael X. ZhuJing Yao","2016","http://link.springer.com/article/10.1038/srep20791","Article"
"DMCE-FrPSD-Based Parameter Estimation Method for Bistatic MIMO Radar Under Alpha-Stable Distributed Noise","Circuits, Systems, and Signal Processing","","42","12","10.1007/s00034-023-02435-x","Jiang’an DaiTianshuang QiuShengyang LuanQuan Tian","2023","http://link.springer.com/article/10.1007/s00034-023-02435-x","Article"
